sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1212986	2	1590955	1	000090445415000596	"2015-09-30 16:06:17"	edgar.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	S	0	675000	37.56	25353000	D	8645428	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-7	27602	4	0	0	7	9	8	-1	42	-4	-9	-9	-14	1	8	104		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212986	2	1590955	1	000090445415000555	"2015-09-23 16:47:26"	edgar.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	2868384	37.56	107736503	D	9320428	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-24	25759	1	-5	-5	-9	1	1	-12	26	-1	-2	1	-1	-1	19	107		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212986	2	1590955	1	000090445415000340	"2015-05-22 11:13:57"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5150441	35.75	184128266	D	12188812	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-30	26690	0	-1	-3	-4	6	6	16	13	2	-7	13	14	7	46	159		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212986	2	1590955	1	000090445415000339	"2015-05-22 11:12:49"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5150441	35.75	184128266	D	12188812	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-30	26690	0	-1	-3	-4	6	6	16	13	2	-7	13	14	7	46	159		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1212986	6	1320414	98	000090445414000652	"2014-09-22 16:53:48"	edgar.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	304272	13.0232	3962584	D	2397553	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	-11	10886	-2	0	0	-2	-3	13	24	-2	0	-3	-7	-5	-17	13	63	45	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212986	6	1320414	98	000090445414000650	"2014-09-17 21:12:57"	edgar.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	443175	13.07	5792315	D	2701825	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	-14	10643	0	0	0	-2	-8	11	9	-3	-3	-1	-7	-16	-14	11	64	51	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212986	6	1320414	98	000090445414000635	"2014-09-12 21:07:02"	edgar.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	1012016	13.3545	13514935	D	3145000	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	-24	10280	-1	-2	-2	-2	-10	8	3	-7	-1	-3	-3	-12	-10	16	70	57	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212986	6	1320414	98	000090445414000623	"2014-09-04 19:58:26"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	13798	14	193172	D	4157016	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	0	13060	-4	2	1	3	-6	12	4	-3	-4	-4	-3	-13	-9	14	65	59	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212986	6	1320414	98	000090445414000610	"2014-08-29 20:34:11"	edgar.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	295793	14.064	4160032	D	5905794	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	-5	13256	0	0	0	-6	-12	2	-1	-6	2	0	2	-10	-7	27	69	72	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212986	6	1320414	98	000090445414000606	"2014-08-26 20:33:47"	edgar.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	197227	14.032	2767491	D	6585418	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	-3	13650	2	0	0	-1	-9	1	-8	-11	-1	-2	-11	-10	-8	29	68	62	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212986	6	1320414	98	000090445414000600	"2014-08-22 10:08:06"	edgar.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	72418	14.01	1014576	D	4663834	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	-2	13363	0	1	-1	1	-8	-1	-6	-3	1	1	-9	-10	0	25	67	63	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212986	6	1320414	98	000090445414000592	"2014-08-19 18:26:38"	edgar.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	198943	14.0836	2801833	D	4736252	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	-4	12912	1	0	0	-1	-7	-1	2	-1	-1	-12	-13	-9	-1	28	67	64	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
