sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1590144	4	1642380	1	000120919123023828	"2023-04-07 17:12:10"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	P	0	663000	0.3017	200027	A	14829163	I	"By Pura Vida Master Fund, Ltd.,By the Ma"	0	5	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Pura Vida Investments, LLC"	"512 W 22Nd Street"	"7Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1590144	4	1642380	1	000120919122039692	"2022-06-28 19:48:04"	doc4.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	S	0	99386	1.03269	102635	D	15906884	I	"By Pura Vida Master Fund, Ltd.,By the Ma"	0	-1	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Pura Vida Investments, LLC"	"512 W 22Nd Street"	"7Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1590144	4	1642380	1	000120919122039690	"2022-06-28 19:46:04"	doc4a.xml	4/A	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	200000	1.25175	250350	A	16006270	I	"By Pura Vida Master Fund, Ltd.,By the Ma"	0	1	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Pura Vida Investments, LLC"	"512 W 22Nd Street"	"7Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1590144	4	1642380	1	000182912622009190	"2022-04-29 16:33:45"	ownership.xml	4/A	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	5931707	1.32978	7887850	A	18155660	I	"By Pura Vida Master Fund, Ltd.,By the Ma"	0	49	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Pura Vida Investments, LLC"	"512 W 22Nd Street"	"7Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1590144	4	1642380	1	000182912622008372	"2022-04-18 21:55:23"	ownership.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	5931707	1.32978	7887850	A	18155660	I	"By Pura Vida Master Fund, Ltd.,By the Ma"	0	49	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Pura Vida Investments, LLC"	"512 W 22Nd Street"	"7Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
2	2	1590144	3	1691936	4	000110465921116910	"2021-09-17 16:09:20"	tm2127858-1_4.xml	4	2021-09-15	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	S	0	800000	0	0	D	450000	I	"See footnote"	0	-64	0																						"Stryve Foods, Inc."	SNAX	2000	871760117		0004-12-31	20	d	"Pura Vida Investments, LLC"	"888 7Th Avenue, 6Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	133	1590144	2	1743745	1	000149315219019166	"2019-12-13 13:44:26"	ownership.xml	4/A	2019-12-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-05	S	0	75000	3.01	225750	D	1067890	I	"By Pura Vida Investments"	0	-7	0	0																C	A	0	0000		"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Pura Vida Investments, LLC"	"150 East 52Nd Street"	"Suite 32001"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1590144	1	1743745	1	000149315219019045	"2019-12-11 18:04:18"	ownership.xml	4	2019-12-09	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-09	S	0	75000	2.86	214500	D	992890	I	"By Pura Vida Investments"	0	-7	0																	C	A	0	0000		"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Pura Vida Investments, LLC"	"150 East 52Nd Street, Suite 32001"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1590144	1	1743745	1	000149315219018826	"2019-12-06 12:37:06"	ownership.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-04	S	0	150000	3.08	462000	D	1217890	I	"By Pura Vida Investments"	1	-11	0	0																C	A	0	0000		"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Pura Vida Investments, LLC"	"150 East 52Nd Street, Suite 32001"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1590144	1	1743745	1	000149315219018826	"2019-12-06 12:37:06"	ownership.xml	4	2019-12-04	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01"	2019-12-04	P	1	150000	3.095	464250	A	1217890	I	"By Pura Vida Investments"	1	14	0	0																C	A	0	0000		"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Pura Vida Investments, LLC"	"150 East 52Nd Street, Suite 32001"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
