sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1189603	19	912767	1	000121465919000127	"2019-01-04 13:57:29"	marketforms-43665.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	f	1717	26.46	45432	A	23905	D	"Deferred Compensation Interest"	0	8	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Greene Charles Scott"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1189603	19	912767	1	000121465918002215	"2018-03-19 15:41:47"	marketforms-41518.xml	4	2018-03-16	0	0	0	000000000000000000	3	"Common  Stock"	2018-03-16	S	f	7095	33.6183	238522	D	31571	D	"P/S Plan,Def Comp Interest"	0	-18	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Greene Charles Scott"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1189603	19	912767	1	000121465918002160	"2018-03-15 10:03:38"	marketforms-41494.xml	4	2018-03-13	0	0	0	000000000000000000	3	"Common  Stock"	2018-03-13	S	f	5695	33.5864	191275	D	44361	D	"P/S Plan,Def Comp Interest"	0	-11	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Greene Charles Scott"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1189603	19	912767	1	000121465918000448	"2018-01-17 12:46:59"	marketforms-40789.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	f	1300	37.45	48685	A	33588	D	"P/S Plan,Def Comp Interest"	0	4	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Greene Charles Scott"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1189603	19	912767	1	000121465917007324	"2017-12-15 15:15:08"	marketforms-40483.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	f	3299	37.0006	122065	D	32107	D	"P/S Plan,Def Comp Interest"	1	-9	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Greene Charles Scott"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1189603	19	912767	1	000121465917007269	"2017-12-12 09:28:38"	marketforms-40447.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	f	3000	38.0549	114165	D	35406	D	"P/S Plan,Def. Comp. Interest"	0	-8	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Greene Charles Scott"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1189603	19	912767	1	000121465917007043	"2017-12-01 09:24:31"	marketforms-40385.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	f	3000	39.0503	117151	D	38406	D	"P/S Plan,Def Comp Interest"	0	-7	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Greene Charles Scott"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1189603	19	912767	1	000121465917002075	"2017-03-20 11:36:15"	marketforms-38437.xml	4	2017-03-16	0	0	0	000000000000000000	1	"Common Stock"	2017-03-16	S	f	2475	99.49	246238	D	13788	I	"P/S Shares,Def Comp Interest"	0	-15	12671	0	-1	-4	-3	-2				6	6	3	-2	-5	2	25	92	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Greene Charles Scott"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1189603	17	912767	1	000121465916015236	"2016-12-07 15:19:34"	marketforms-37325.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	f	4000	104	416000	D	15546	D	"P/S Plan,Def Comp Interest"	0	-20	10997	0	3	3	4	-1	-8			3	-1	7	17	-5	18	35	110	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Greene Charles Scott"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1189603	19	912767	1	000121465916013582	"2016-09-06 15:38:29"	marketforms-36229.xml	4	2016-09-02	0	0	0	000000000000000000	1	"Common  Stock"	2016-09-02	S	f	4639	109.99	510244	D	19546	I	"P/S Plan,Def Comp Interest"	0	-19	10281	0	0	-1	-7	-11	-10	-12		0	1	3	4	28	39	83	138	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Greene Charles Scott"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
