sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1545352	3	1462120	1	000157856324000214	"2024-05-03 16:28:04"	wk-form4_1714768073.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-01	M	0	3625	0	0	A	70656	D		0	5	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919123026600	"2023-05-02 17:20:05"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-05-01	M	0	2050	0	0	A	67031	D		0	3	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919122047877	"2022-08-29 16:45:56"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-08-25	P	0	2000	38.25	76500	A	64981	D		0	3	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919122026871	"2022-05-03 18:28:30"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-05-01	M	0	1229	0	0	A	62981	D		0	2	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919122005252	"2022-01-27 17:27:47"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-01-25	M	0	7500	10.634	79755	A	61752	D		0	14	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919121063416	"2021-11-08 17:21:44"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-11-04	S	0	7500	97.897	734228	D	54252	D		0	-12	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919121029886	"2021-05-04 16:29:51"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-05-01	M	0	4160	0	0	A	61752	D		0	7	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919120059622	"2020-11-20 16:01:24"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Voting Common Stock"	2020-11-18	M	0	22500	10.634	239265	A	57592	D		0	64	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919120027315	"2020-05-05 19:24:19"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2020-05-01	M	0	2990	0	0	A	35092	D		0	9	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919119030575	"2019-05-16 18:02:54"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Voting Common Stock"	2019-05-15	M	0	2000	0	0	A	32102	D		0	7	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919119006042	"2019-01-30 17:54:05"	doc4.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Voting Common Stock"	2019-01-28	P	0	2000	13.87	27740	A	30102	D		0	7	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919118029558	"2018-05-11 16:22:10"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Voting Common Stock"	2018-05-09	M	0	1210	0	0	A	28102	D		0	4	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919117048971	"2017-08-15 16:25:08"	doc4.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Voting Common Stock"	2017-08-11	P	0	2000	23.069	46138	A	26892	D		0	8	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919117035520	"2017-05-25 17:41:45"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Voting Common Stock"	2017-05-24	M	0	1892	0	0	A	24892	D		0	8	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919117032654	"2017-05-16 16:27:42"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Voting Common Stock"	2017-05-12	P	0	4000	25.48	101920	A	23000	D		0	21	2448									1	7	11	16	9	52	61		C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919115078077	"2015-11-03 16:25:21"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Voting Common Stock"	2015-10-30	P	0	4000	14.5	58000	A	19000	D		0	27	2497	1	-2	-2	-4	-5	-8	5	6	-4	-7	-20	-25	-27				C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000120919115062535	"2015-07-27 16:48:11"	doc4.xml	4	2015-07-23	0	1	0	000000000000000000	0	"Voting Common Stock"	2015-07-23	P	0	10000	17	170000	A	15000	D		0	200	30000	1	2	2	3	-5	-18	-35	-29									C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
