sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1187778	5	760498	1	000159396823000639	"2023-04-26 12:39:54"	primary_01.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	f	5000	73.75	368750	A	43184	D	ESOP	0	13	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	5	760498	1	000159396823000194	"2023-01-24 15:28:01"	primary_01.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	P	f	2000	83	166000	A	38129	D	ESOP	0	6	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396821002118	"2021-09-14 10:35:27"	primary_01.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	f	9000	54.3056	488750	A	35909	D	ESOP	1	33	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396821000985	"2021-03-22 11:55:58"	primary_01.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	f	5000	73.11	365550	D	26811	D	ESOP	0	-16	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396820001164	"2020-05-14 12:25:33"	primary_01.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	f	1000	30	30000	A	31570	D	ESOP	0	3	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396820000750	"2020-03-12 16:19:20"	primary_01.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	7000	34.16	239120	A	30523	D	ESOP	0	30	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396820000706	"2020-03-10 11:42:21"	primary_01.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	f	4000	40.4675	161870	A	23523	D	ESOP	0	20	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396820000528	"2020-02-28 14:32:56"	primary_01.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	f	4000	51.93	207720	A	19523	D	ESOP	0	26	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396817000349	"2017-02-23 14:48:24"	primary_01.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	f	5000	37.31	186550	A	7480	D	ESOP	0	202	2047	0	0	0	-1	-10				1	4	4	4	19	47	83	73	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396817000349	"2017-02-23 14:48:24"	primary_01.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	f	5000	97.5	487500	D	7480	D	ESOP	0	-40	2047	0	0	0	-1	-10				1	4	4	4	19	47	83	73	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396817000159	"2017-01-26 17:12:21"	primary_01.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	f	1250	37.31	46638	A	7480	D	ESOP	0	20	4025	0	-1	-1	-2	2	4			1	1	1	7	33	44	86	68	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396817000159	"2017-01-26 17:12:21"	primary_01.xml	4	2017-01-26	0	1	0	000000000000000000	2	"Common Stock"	2017-01-26	S	f	1250	95.6052	119507	D	7480	D	ESOP	0	-14	4025	0	-1	-1	-2	2	4			1	1	1	7	33	44	86	68	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396817000143	"2017-01-24 17:00:04"	primary_01.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	f	5577	37.31	208078	A	7480	D	ESOP	0	293	3892	1	1	1	-2	3	6			-1	0	1	3	31	42	80	64	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396817000143	"2017-01-24 17:00:04"	primary_01.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	S	f	5577	95	529815	D	7480	D	ESOP	0	-43	3892	1	1	1	-2	3	6			-1	0	1	3	31	42	80	64	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396817000133	"2017-01-23 11:22:45"	primary_01.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock"	2017-01-20	M	f	673	37.31	25110	A	7480	D	ESOP	0	10	3869	0	-1	0	0	2	4			2	1	1	7	31	56	79	74	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396817000133	"2017-01-23 11:22:45"	primary_01.xml	4	2017-01-20	0	1	0	000000000000000000	1	"Common Stock"	2017-01-20	S	f	673	95	63935	D	7480	D	ESOP	0	-8	3869	0	-1	0	0	2	4			2	1	1	7	31	56	79	74	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001278	"2016-12-06 16:17:40"	primary_01.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	S	f	5000	87.5195	437598	D	7452	D	ESOP	0	-40	4202	3	2	2	2	7	6			4	2	3	18	24	36	37	40	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001245	"2016-12-01 11:30:45"	primary_01.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	S	f	2000	82	164000	D	12452	D	ESOP	0	-14	3758	0	1	0	9	14	16			-1	-1	5	13	20	31	31	38	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001239	"2016-11-22 18:09:01"	primary_01.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	f	4500	82.4244	370910	D	12000	M	Trust	1	-27	2548	1	0	0	-2	13	18			0	1	17	14	24	34	33	31	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001186	"2016-11-09 13:48:54"	primary_01.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	f	500	37.31	18655	A	18952	D	ESOP,Trust	0	3	1396	0	6	11	12	24	28	31		5	3	1	2	11	24	18	16	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001186	"2016-11-09 13:48:54"	primary_01.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	f	500	74	37000	D	18952	D	ESOP,Trust	0	-3	1396	0	6	11	12	24	28	31		5	3	1	2	11	24	18	16	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001184	"2016-11-08 10:30:17"	primary_01.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	f	5700	37.31	212667	A	18952	D	ESOP,Trust	0	43	1448	0	1	7	14	23	28	34		4	2	1	2	9	21	14	14	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001184	"2016-11-08 10:30:17"	primary_01.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	f	5700	72	410400	D	18952	D	ESOP,Trust	0	-23	1448	0	1	7	14	23	28	34		4	2	1	2	9	21	14	14	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001155	"2016-10-27 17:52:53"	primary_01.xml	4	2016-10-26	0	1	0	000000000000000000	0	"Common Stock"	2016-10-26	M	f	50	37.31	1866	A	18952	D	ESOP,Trust	0	0	1925	0	0	0	-2	16	34	36		1	0	-2	4	9	15	17	15	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001155	"2016-10-27 17:52:53"	primary_01.xml	4	2016-10-26	0	1	0	000000000000000000	1	"Common Stock"	2016-10-26	S	f	50	72	3600	D	18952	D	ESOP,Trust	0	0	1925	0	0	0	-2	16	34	36		1	0	-2	4	9	15	17	15	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001149	"2016-10-25 16:07:08"	primary_01.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	M	f	6250	37.31	233188	A	18952	D	ESOP,Trust	0	49	1967	0	0	0	0	16	34	39		-1	2	0	6	8	16	15	16	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816001149	"2016-10-25 16:07:08"	primary_01.xml	4	2016-10-24	0	1	0	000000000000000000	1	"Common Stock"	2016-10-24	S	f	6250	71.8097	448811	D	18952	D	ESOP,Trust	0	-25	1967	0	0	0	0	16	34	39		-1	2	0	6	8	16	15	16	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816000977	"2016-08-15 15:55:24"	primary_01.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	f	1510	37.31	56338	A	18952	D	ESOP,Trust	0	9	2154	0	1	1	1	3	24	45		-1	1	0	11	13	22	8	15	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816000977	"2016-08-15 15:55:24"	primary_01.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	f	1510	67	101170	D	18952	D	ESOP,Trust	0	-7	2154	0	1	1	1	3	24	45		-1	1	0	11	13	22	8	15	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816000975	"2016-08-11 17:34:54"	primary_01.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	f	200	37.31	7462	A	18952	D	ESOP,Trust	0	1	2166	1	0	-1	1	5	11	42		-1	0	8	12	12	22	6	14	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816000975	"2016-08-11 17:34:54"	primary_01.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	f	200	67	13400	D	18952	D	ESOP,Trust	0	-1	2166	1	0	-1	1	5	11	42		-1	0	8	12	12	22	6	14	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187778	4	760498	1	000159396816000973	"2016-08-10 10:18:17"	primary_01.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	f	4903	37.31	182931	A	18952	D	ESOP,Trust	1	35	2236	0	-1	-1	0	6	9	39		2	2	8	15	11	23	7	16	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Brand Dennis L"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	0	0	"EVP and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
