sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1442675	7	949858	6	000120919117047593	"2017-08-03 20:58:20"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	4715	0	0	A	25987	M	"By Spouse"	0	22	0																	C		0	0000		"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"19820 North Creek Parkway"	"Suite 201"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919117039846	"2017-06-14 16:39:25"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	14375	0	0	A	234008	M	"By Spouse"	0	7	0																	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919117003460	"2017-01-12 11:31:37"	doc4.xml	4	2017-01-10	0	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	30624	0	0	A	224105	M	"By Spouse"	0	16	616	0	8	2	-5	-2	-27			-16	18	28	16	37	-40	-28	-74	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919116128045	"2016-06-15 17:50:18"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	14375	0	0	A	203171	M	"By Spouse"	0	8	538	-3	-3	-3	-3	-9	-49	-50		7	-10	11	6	30	-8	-61	-68	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919116128045	"2016-06-15 17:50:18"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	4856	1.0254	4979	D	203171	M	"By Spouse"	0	-2	538	-3	-3	-3	-3	-9	-49	-50		7	-10	11	6	30	-8	-61	-68	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919116108923	"2016-03-16 18:26:36"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	25000	0	0	A	193652	D	"By Spouse"	0	15	91	-1	-4	-4	-6	1	31	-36	-38	6	11	32	34	-29	-67	-64	-93	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919116108923	"2016-03-16 18:26:36"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	12033	0.83	9987	D	193652	D	"By Spouse"	0	-6	91	-1	-4	-4	-6	1	31	-36	-38	6	11	32	34	-29	-67	-64	-93	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919115053693	"2015-06-16 15:06:52"	doc4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	9375	0	0	A	111942	D		0	9	1605	0	-3	-1	1	-10	-9	-58	-61	-1	10	28	38	19	18	-18	-72	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919115053693	"2015-06-16 15:06:52"	doc4.xml	4	2015-06-12	0	1	0	000000000000000000	1	"Common Stock"	2015-06-12	S	0	4571	2.69	12296	D	111942	D		0	-4	1605	0	-3	-1	1	-10	-9	-58	-61	-1	10	28	38	19	18	-18	-72	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919115045582	"2015-05-21 18:28:58"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	15624	0	0	A	107138	D		0	17	343	0	-2	-2	14	45	48	24	-52	-3	6	-6	-18	-16	-14	-50	-82	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
