sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1559415	6	108772	1	000112760218024083	"2018-07-31 10:37:13"	form4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	50000	25.42	1271000	A	50000	D		0	32767	0	0																C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Cozza Keith"	"C/o Icahn Enterprises, L.P."	"767 Fifth Avenue, Suite 4700"	"New York"	NY	10153		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1603580	1	108772	2	000112760214025072	"2014-08-11 11:06:55"	form4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	40000	12.9384	517536	A	40000	D		0	32767	32767	0	1	2	2	2	1	3	-13	1	-1	2	5	12	28	35	98	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Zapfel Robert K"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1225179	7	108772	1	000118143108045166	"2008-07-31 11:48:22"	rrd214409.xml	4	2008-07-31	0	0	0	000000000000000000	1	"Common Stock"	2008-07-31	P	0	10000	13.4449	134449	A	12487	D		0	402	32767	0	4	3	6	8	-41	-46	-35	-3	-3	0	-5	-6	-14	-24	-7	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Prince Charles"	"45 Glover Avenue"		Norwalk	CT	06856-4505		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	18	108772	1	000118143107049761	"2007-08-03 15:48:01"	rrd168266.xml	4	2007-08-03	0	1	0	000000000000000000	4	"Common Stock"	2007-08-03	P	0	5000	17.1218	85609	A	429640	D	"Employee Stock Ownership Plan,Children,X"	0	1	32767	0	-4	-5	-9	-3	-1	-10	-23	-1	-9	-11	-8	-2	2	24	33	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford	CT	06904		0	1	0	0	"Pres, Xerox Corporation"		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1201725	3	108772	1	000118143107049733	"2007-08-03 15:25:00"	rrd168285.xml	4	2007-08-03	0	1	0	000000000000000000	3	"Common Stock"	2007-08-03	P	0	10000	17.1841	171841	A	999607	D	"Xerox Stock Fund,Employee Stock Ownershi"	0	1	32767	0	-4	-5	-9	-3	-1	-10	-23	-1	-9	-11	-8	-2	2	24	33	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Mulcahy Anne M"	"800 Long Ridge Road"	"P. O. Box 1600"	Stamford	CT	06904		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1210726	7	108772	1	000118143107049634	"2007-08-03 13:46:31"	rrd167801.xml	4	2007-08-03	0	1	0	000000000000000000	3	"Common Stock"	2007-08-03	P	0	10000	17.202	172020	A	202797	D	"Spouse,Custodian/Trustee for Grandchildr"	0	5	32767	0	-4	-5	-9	-3	-1	-10	-23	-1	-9	-11	-8	-2	2	24	33	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Zimmerman Lawrence A"	"800 Long Ridge Road"	"P. O. Box 1600"	Stamford	CT	06904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1210726	1	108772	1	000118143105058463	"2005-10-31 11:26:24"	rrd95480.xml	4	2005-10-27	0	1	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	15000	13.16	197400	A	217146	D	"Custodian/Trustee for Grandchildren,Empl"	0	7	32767	0	2	3	5	7	8	11	26	1	4	-4	-3	-1	-1	-10	24	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Zimmerman Lawrence A"	"800 Long Ridge Road"	"P. O. Box 1600"	Stamford	CT	06904		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1187207	1	108772	1	000118143104025257	"2004-05-11 10:49:07"	rrd42088.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	1000	12.74	12740	A	1000	D		0	32767	32767	0	2	0	-1	9	7	25	2	-5	-5	-8	-11	-15	21	25	57	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Britt Glenn"	"800 Long Ridge Road"	"P.O. Box 1600"	Stamford	CT	06904		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1210726	1	108772	1	000118143104025075	"2004-05-10 13:19:53"	rrd41918.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	P	0	5000	13.06	65300	A	193142	D		0	3	32767	0	-1	1	-1	6	2	24	2	-3	-4	-8	-9	-14	22	29	68	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Zimmerman Lawrence A"	"800 Long Ridge Road"	"P. O. Box 1600"	Stamford	CT	06904		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207439	1	108772	1	000118143104024302	"2004-05-05 14:55:36"	rrd41570.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	P	0	10000	13.36	133600	A	77305	I	Spouse	0	15	32767	0	1	-2	-2	-1	6	15	0	-1	1	-8	-4	-7	27	31	66	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Beeth Harry R"	"P. O. Box 1600"	"800 Long Ridge Road"	Stamford	CT	06904		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1210726	1	108772	1	000118143104023978	"2004-05-04 13:09:54"	rrd41395.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	P	0	10000	13.3849	133849	A	188142	D		0	6	32767	0	-2	-1	-6	-2	3	12	-2	1	-6	-5	-1	-8	28	36	70	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Zimmerman Lawrence A"	"800 Long Ridge Road"	"P. O. Box 1600"	Stamford	CT	06904		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230165	1	108772	1	000118143104023922	"2004-05-04 10:55:17"	rrd41380.xml	4/A	2004-04-29	0	1	0	000000000000000000	0	"Common Stock"	2004-04-29	P	0	4000	13.45	53800	A	30770	D		0	15	32767	0	-2	-1	-6	-2	3	12	-2	1	-6	-5	-1	-8	28	36	70	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Seegal Rhonda L"	"P. O. Box 1600"	"800 Long Ridge Road"	Stamford	CT	06904		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230165	1	108772	1	000118143104023558	"2004-05-03 10:44:09"	rrd41101.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Common Stock"	2004-04-29	P	0	4000	0	0	D	30770	D		0	15	32767	0	1	-1	-4	0	3	10	-1	0	-4	-10	-5	-8	26	34	48	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Seegal Rhonda L"	"P. O. Box 1600"	"800 Long Ridge Road"	Stamford	CT	06904		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1275013	1	108772	1	000118143104008331	"2004-02-11 17:50:12"	rrd32510.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	P	0	5500	14.972	82346	A	50000	D		0	12	32767	0	2	2	2	-8	-13	-11	0	3	2	10	10	43	48	73	41	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Robert Stephen"	"800 Long Ridge Road"	"P. O. Box  1600"	Stamford	CT	06904		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1275013	1	108772	1	000118143104007618	"2004-02-10 11:23:32"	rrd32065.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	P	0	11000	15.0391	165430	A	44500	D		1	33	32767	0	0	0	2	-8	-15	-9	2	6	2	12	11	43	48	76	43	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Robert Stephen"	"800 Long Ridge Road"	"P. O. Box  1600"	Stamford	CT	06904		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1275013	1	108772	1	000118143104006833	"2004-02-05 16:47:24"	rrd31601.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	P	0	20000	14.3155	286310	A	33500	D		1	148	32767	2	4	4	4	-2	-8	-5	6	-3	2	4	8	34	41	63	34	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Robert Stephen"	"800 Long Ridge Road"	"P. O. Box  1600"	Stamford	CT	06904		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1275013	1	108772	1	000118143104006246	"2004-02-04 10:59:52"	rrd31080.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	13500	14.47	195346	A	13500	D		1	32767	32767	0	0	1	5	-1	-7	-1	9	-3	5	4	10	37	41	61	29	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Robert Stephen"	"800 Long Ridge Road"	"P. O. Box  1600"	Stamford	CT	06904		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1022718	3	108772	1	000118143103016070	"2003-07-30 12:33:30"	rrd14506.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	P	0	5000	11.115	55575	A	5591	D		0	846	32767	0	0	-2	-8	-5	-4	35	25	3	2	0	-3	12	16	72	34	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Reese Ann N"	"800 Long Ridge Road"	"P. O. Box 1600"	Stamford	CT	06904		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
