sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1421529	5	108772	1	000112760220000360	"2020-01-03 11:25:26"	form4.xml	4	2020-01-01	0	0	0	000000000000000000	0	"Restricted Stock Units"	2020-01-01	M	0	81640	36.87	3010067	D	129805	D		0	170	0	0																RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Osbourn William F Jr"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1619344	3	108772	1	000112760219030021	"2019-10-03 16:34:05"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-10-01	M	0	39236	29.47	1156285	D	39386	D		0	26157	0																	RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Pastor Louis"	"C/o Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1495786	4	108772	1	000112760219028201	"2019-09-11 17:02:58"	form4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	32200	31.2188	1005245	D	130844	D		0	-20	0																	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Tessler Herve"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	3	108772	1	000112760219023844	"2019-07-03 11:22:30"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Restricted Stock Units"	2019-07-01	M	0	6836	36.24	247737	D	166487	D		0	4	0	0																RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Bandrowczak Steven John"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	108772	1	000112760219023841	"2019-07-03 11:18:55"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Restricted Stock Units"	2019-07-01	M	0	6158	36.24	223166	D	94066	I	Spouse	0	7	0	0																RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1528331	4	108772	1	000112760219018723	"2019-05-16 16:08:59"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-05-15	M	0	43844	31.98	1402131	D	556561	D		0	9	0																	RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1495786	4	108772	1	000112760219015126	"2019-04-09 18:18:40"	form4.xml	4	2019-04-06	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-04-06	M	0	8934	33.38	298217	D	163044	D		0	6	0																	RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Tessler Herve"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421529	5	108772	1	000112760219015125	"2019-04-09 18:16:53"	form4.xml	4	2019-04-06	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-04-06	M	0	10052	33.38	335536	D	144836	D		0	7	0																	RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Osbourn William F Jr"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	1	108772	1	000112760219015124	"2019-04-09 18:15:21"	form4.xml	4	2019-04-06	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-04-06	M	0	1166	33.38	38921	D	48104	D		0	2	0																	RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Morno-Wade Suzan"	"C/o Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851-1056		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	108772	1	000112760219015123	"2019-04-09 18:14:00"	form4.xml	4	2019-04-06	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-04-06	M	0	2724	33.38	90927	D	93378	M	Spouse	0	3	0																	RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
