sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1609878	4	1125376	1	000112537624000116	"2024-06-07 16:20:49"	wk-form4_1717791642.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	27134	18.027	489145	A	86946	D		0	45	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537624000116	"2024-06-07 16:20:49"	wk-form4_1717791642.xml	4	2024-06-05	0	1	0	000000000000000000	3	"Common Stock"	2024-06-05	S	0	27134	121.331	3292186	D	86946	D		0	-24	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537623000165	"2023-08-30 19:02:05"	wk-form4_1693436512.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	12089	10.89	131649	A	86191	D		1	16	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537623000165	"2023-08-30 19:02:05"	wk-form4_1693436512.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	12089	100.479	1214694	D	86191	D		1	-12	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537623000159	"2023-08-14 17:32:29"	wk-form4_1692048736.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	11375	10.89	123874	A	86191	D		1	15	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537623000159	"2023-08-14 17:32:29"	wk-form4_1692048736.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	11375	98.0792	1115651	D	86191	D		1	-12	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537623000157	"2023-08-08 17:22:44"	wk-form4_1691529751.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	12799	10.89	139381	A	86191	D		0	17	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537623000157	"2023-08-08 17:22:44"	wk-form4_1691529751.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	12799	97.4911	1247789	D	86191	D		0	-13	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537621000054	"2021-03-31 20:46:38"	wf-form4_161723796987331.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	15348	7.13685	109536	A	77502	D		0	25	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537621000054	"2021-03-31 20:46:38"	wf-form4_161723796987331.xml	4	2021-03-29	0	1	0	000000000000000000	5	"Common Stock"	2021-03-29	S	0	15348	92.9033	1425879	D	77502	D		0	-17	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
