sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1588854	4	1575965	1	000159396824000400	"2024-03-04 17:18:55"	primary_01.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	f	2500	45	112500	A	162290	D	"By Trusts"	0	2	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Urdang E Scott"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1766801	2	1575965	1	000159396824000065	"2024-01-05 16:18:04"	primary_01.xml	4	2024-01-03	0	0	0	000000000000000000	2	"Common Stock"	2024-01-04	S	f	25391	48.87	1240858	D	55801	D		0	-31	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Demchyk Matthew"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1839305	1	1575965	1	000159396824000064	"2024-01-05 16:14:59"	primary_01.xml	4	2024-01-03	0	0	0	000000000000000000	2	"Common Stock"	2024-01-03	S	f	17910	48.9511	876715	D	80662	D		1	-18	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Ladany Steven"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP Chief Development Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596013	6	1575965	1	000159396824000062	"2024-01-05 09:00:35"	primary_01.xml	4	2024-01-03	0	0	0	000000000000000000	2	"Common Stock"	2024-01-03	S	f	34534	48.9587	1690741	D	241196	D	"By daughter"	1	-13	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"COO, GC, Sec"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	7	1575965	1	000159396824000061	"2024-01-05 08:59:33"	primary_01.xml	4	2024-01-03	0	0	0	000000000000000000	2	"Common Stock"	2024-01-03	S	f	12972	48.9243	634646	D	134018	D		1	-9	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017552	11	1575965	1	000159396823001233	"2023-08-18 08:34:28"	primary_01.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	f	1500	45.83	68745	A	55323	D		0	3	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017552	11	1575965	1	000159396823001170	"2023-08-14 09:19:42"	primary_01.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	f	1000	47.74	47740	A	53823	D		0	2	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017552	11	1575965	1	000159396823001146	"2023-08-04 18:48:49"	primary_01.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	f	1000	47.35	47350	A	52823	D		0	2	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1588854	4	1575965	1	000159396823000389	"2023-03-02 08:24:22"	primary_01.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	P	f	1000	53.82	53820	A	155648	D	"By Trusts"	0	1	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Urdang E Scott"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1766801	2	1575965	1	000159396823000263	"2023-02-02 16:09:40"	primary_01.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	1412	54.01	76262	D	32904	D		0	-4	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Demchyk Matthew"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
