sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1430876	1	847555	2	000143087608000003	"2008-12-12 13:25:14"	primary_doc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	800000	0.06	48000	D	12814007	I	"Zaychan Pty. Ltd.,By ACESO, Inc."	0	-6	0	0																C		0	0000		"Identiphi, Inc."	IDPI	7370	954346070	DE	0004-12-31	73	i	"Linegar Christopher"	"C/o Identiphi Inc"	"13809 Research Blvd Suite 275"	Austin	TX	78750		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242298	13	847555	1	000138266307000010	"2007-12-03 19:03:38"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	222222	0.045	10000	A	1396080	D		0	19	0																						"Saflink Corp"	SFLK	7370	954346070	DE	0004-12-31	73	i	"Oyer Steven M"	"C/o Saflink Corporation"	"12413 Willows Road Ne, Suite 300"	Kirkland	WA	98034		1	1	0	0	"Pres, Chief Exec Ofcr"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1320620	9	847555	1	000138266307000009	"2007-12-03 18:58:23"	primary_doc.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	10000	0.075	750	A	156000	D		0	7	0																						"Saflink Corp"	SFLK	7370	954346070	DE	0004-12-31	73	i	"Hutchinson Asa"	"C/o Saflink Corporation"	"12413 Willows Road N.E., Suite 300"	Kirkland	WA	98034		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382663	2	847555	1	000138266307000008	"2007-12-03 18:48:40"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	85000	0.0449412	3820	A	435000	D		0	24	0																						"Saflink Corp"	SFLK	7370	954346070	DE	0004-12-31	73	i	"Dick Jeffrey T"	"C/o Saflink Corporation"	"12413 Willows Road N.E., Suite 300"	Kirkland	WA	98034		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904775	9	847555	1	000090477505000006	"2005-05-31 14:48:36"	primary_doc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	25000	2.15076	53769	A	7392394	D		0	0	0	0																C		0	0000		"Saflink Corp"	SFLK	7370	954346070	DE	0004-12-31	73	i	"Kiphart Richard P"	"777 - 108Th Avenue Ne, Suite 2100"		Bellevue	WA	98004		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904775	10	847555	1	000090477505000005	"2005-05-27 13:19:55"	primary_doc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	25000	1.8916	47290	A	7367394	D		0	0	0	0																C		0	0000		"Saflink Corp"	SFLK	7370	954346070	DE	0004-12-31	73	i	"Kiphart Richard P"	"C/o Saflink Corporation"	"777 - 108Th Avenue Ne Suite 2100"	Bellevue	WA	98004		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242298	4	847555	1	000130684105000003	"2005-03-23 17:01:43"	primary_doc.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	P	0	15000	1.801	27015	A	15000	D		0	32767	0																	C		0	0000		"Saflink Corp"	SFLK	7370	954346070	DE	0004-12-31	73	i	"Oyer Steven M"	"C/o Saflink Corporation"	"777 - 108Th Avenue N.E., Suite 2100"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268076	3	847555	1	000130684105000002	"2005-03-23 16:48:39"	primary_doc.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	P	0	10000	1.8376	18376	A	10000	D		0	32767	0																	C		0	0000		"Saflink Corp"	SFLK	7370	954346070	DE	0004-12-31	73	i	"Rishel Steven D"	"C/o Saflink Corporation"	"777 - 108Th Avenue N.E., Suite 2100"	Bellevue	WA	98004		0	1	0	0	"SVP - Commercial Operations"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265531	8	847555	1	000130684105000001	"2005-03-23 16:36:38"	primary_doc.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	P	0	15000	1.8376	27564	A	333500	D		0	5	0																	C		0	0000		"Saflink Corp"	SFLK	7370	954346070	DE	0004-12-31	73	i	"Argenbright Glenn L"	"C/o Saflink Corporation"	"777 - 108Th Avenue N.E., Suite 2100"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265531	8	847555	1	000126553104000001	"2004-05-24 20:37:15"	primary_doc.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	10000	2.065	20650	A	12000	D		1	500	0																	C		0	0000		"Saflink Corp"	SFLK	7370	954346070	DE	0004-12-31	73	i	"Argenbright Glenn L"	"C/o Saflink Corporation"	"777 - 108Th Avenue N.E., Suite 2100"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
