sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1181111	10	891106	1	000112760214014007	"2014-04-03 16:40:40"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1608	0	0	A	56981	D		0	3	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Behar Howard"	"111 North Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1181111	10	891106	1	000112760213015027	"2013-05-01 18:58:48"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	2575	0	0	A	55373	D		0	5	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Behar Howard"	"111 North Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1181111	10	891106	1	000112760212014525	"2012-04-24 17:00:25"	form4.xml	4	2012-04-22	0	1	0	000000000000000000	0	"Common Stock"	2012-04-22	M	0	2798	0	0	A	52798	D		0	6	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Behar Howard"	"111 North Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
23	60	1181111	5	39911	1	000003991109000037	"2009-05-20 19:30:10"	primary_doc.xml	4	2009-05-19	1	1	0	000000000000000000	0	"Common Stock"	2009-05-19	M	0	11340	0	0	A	19748	D		0	135	32767	0	0	0	8	0	17	42	43	4	-3	6	14	43	40	-13	-10	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Behar Howard"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181111	9	39911	1	000003991109000028	"2009-05-12 19:29:57"	primary_doc.xml	4	2009-05-10	0	1	0	000000000000000000	0	"Common Stock"	2009-05-10	M	0	5808	0	0	A	8408	D		0	223	32767	-2	-5	-5	-2	4	12	44	50	0	5	10	27	39	33	-7	-7	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Behar Howard"	"Gap Inc"	"2 Folsom"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1181111	1	829224	2	000120919107017306	"2007-03-13 13:45:38"	doc4.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	80200	10.7917	865492	A	37581	D		0	-188	32767	0	-2	-2	3	2	-8	-10	-41	-1	-1	-8	-13	-18	-3	-14	10	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Behar Howard"	"2401 Utah Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181111	1	829224	2	000120919107017306	"2007-03-13 13:45:38"	doc4.xml	4	2007-03-09	0	1	0	000000000000000000	2	"Common Stock"	2007-03-09	S	0	80200	30.93	2480586	D	37581	D		0	-68	32767	0	-2	-2	3	2	-8	-10	-41	-1	-1	-8	-13	-18	-3	-14	10	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Behar Howard"	"2401 Utah Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181111	1	829224	2	000120919107017229	"2007-03-12 19:25:13"	doc4.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	31900	31.3613	1000426	D	37581	D		0	-46	32767	-1	-2	-2	2	4	-8	-10	-44	1	-2	-8	-11	-18	-4	-14	11	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Behar Howard"	"2401 Utah Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181111	1	829224	2	000120919107017219	"2007-03-12 19:20:22"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	169800	11.1013	1885008	A	69481	D		0	-169	32767	-1	-2	-2	2	4	-8	-10	-44	1	-2	-8	-11	-18	-4	-14	11	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Behar Howard"	"2401 Utah Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181111	1	829224	2	000120919107017219	"2007-03-12 19:20:22"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	2	"Common Stock"	2007-03-08	S	0	137900	30.9712	4270932	D	69481	D		0	-66	32767	-1	-2	-2	2	4	-8	-10	-44	1	-2	-8	-11	-18	-4	-14	11	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Behar Howard"	"2401 Utah Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
