sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1208888	12	1491778	1	000149177817000176	"2017-08-29 16:46:42"	wf-form4_150403958783305.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	20317	D		0	45	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Mullen David B"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1208888	12	1491778	1	000149177817000120	"2017-05-31 16:20:29"	wf-form4_149626201390176.xml	4	2017-05-28	0	1	0	000000000000000000	0	"Common Stock"	2017-05-28	M	0	6332	0	0	A	13985	D		0	83	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Mullen David B"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	36	1208888	14	1094348	4	000120919117033951	"2017-05-19 16:39:55"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	20000	2.5799	51598	A	394125	D		0	5	320									-11	-10	-14	-20	-30	-15	-22	-55	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Mullen David B"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1208888	12	1491778	1	000149177816000335	"2016-11-29 16:33:06"	wf-form4_148045517092723.xml	4	2016-11-26	0	1	0	000000000000000000	0	"Common Stock"	2016-11-26	M	0	1913	0	0	A	5739	D		0	50	4106	0	-2	-2	-4	-5	-38			-3	2	16	2	-13	-1	-19	46	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Mullen David B"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	36	1208888	13	1094348	4	000120919116139072	"2016-08-30 11:55:52"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	20000	3.794	75880	A	68000	D		0	42	650	0	0	1	4	7	-9	-5		4	4	4	4	-3	-22	-40	-21	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Mullen David B"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1208888	12	1491778	1	000149177816000299	"2016-08-29 16:52:51"	wf-form4_147250395838277.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	1913	0	0	A	3826	D		0	100	3224	0	1	1	3	2	-14	-47		0	16	21	48	14	8	97	29	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Mullen David B"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1208888	12	1491778	1	000149177816000262	"2016-05-31 18:18:43"	wf-form4_146473311022193.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	M	0	1913	0	0	A	1913	D		0	32767	2299	0	0	0	0	-25	14	-2		0	2	-1	10	-5	-18	40	-19	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Mullen David B"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	36	1208888	13	1094348	4	000120919116100592	"2016-02-19 16:54:10"	doc4a.xml	4/A	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	10000	4.22	42200	A	38000	D		0	36	331	-1	-1	-1	1	1	-13	-11	-7	7	-8	-22	-35	-41	-37	-42	-31	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Mullen David B"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1208888	5	1290096	1	000120919108060577	"2008-11-13 20:38:33"	doc4.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	M	0	20103	11.4536	230252	A	20103	D		0	32767	0																	C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Mullen David B"	"C/o Eagle Test Systems, Inc."	"2200 Millbrook Drive"	"Buffalo Grove"	IL	60089		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1208888	6	834208	3	000110465908015109	"2008-03-04 16:55:36"	a4.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	8957	0	0	A	18257	D		0	96	0																	C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"425 West Randolph Street"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
