sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1464694	5	1668428	4	000089924320015127	"2020-06-03 17:47:12"	doc4.xml	4	2020-06-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-01	S	0	45301593	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Blackstone Holdings I L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	76	1393818	7	1668428	5	000089924320015124	"2020-06-03 17:44:36"	doc4.xml	4	2020-06-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-01	S	0	45301593	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6282	981354810	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	134	1362495	9	1668428	4	000089924320015122	"2020-06-03 17:43:33"	doc4.xml	4	2020-06-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-01	S	0	45301593	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Gso Capital Partners LP"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1606014	1	1668428	4	000089924320015119	"2020-06-03 17:41:15"	doc4.xml	4	2020-06-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-01	S	0	45301593	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Gso Aiguille Des Grands Montets Fund II LP"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1591163	3	1668428	4	000120919120032259	"2020-05-27 14:02:41"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-22	P	0	5	10.625	53	A	5	D		0	32767	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Marhoun Eric L."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1599872	3	1668428	4	000120919120032258	"2020-05-27 13:58:14"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-22	M	0	191429	9.85577	1886680	A	0	D		0	-100	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Currier John David Jr."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"EVP, Chf Actuary of Subsidiary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1599872	3	1668428	4	000120919120032258	"2020-05-27 13:58:14"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	3	"Ordinary Shares"	2020-05-22	S	0	191429	10.57	2023405	D	0	D		0	-100	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Currier John David Jr."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"EVP, Chf Actuary of Subsidiary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1762928	3	1668428	4	000120919120031634	"2020-05-22 13:22:32"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-20	M	0	59960	7.04	422118	A	4712	D		0	-109	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Bayer Jonathan"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	"KY 1-1102"	"Cayman Islands"	0	1	0	0	"Head of Corp Dev, Strategy"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1762928	3	1668428	4	000120919120031634	"2020-05-22 13:22:32"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-05-20	S	0	59960	10.6	635576	D	4712	D		0	-93	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Bayer Jonathan"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	"KY 1-1102"	"Cayman Islands"	0	1	0	0	"Head of Corp Dev, Strategy"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1591222	4	1668428	4	000120919120031633	"2020-05-22 13:20:53"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-20	M	0	153144	9.85576	1509350	A	7160	D		0	-105	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Young Wendy J.B."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1591163	3	1668428	4	000120919120031306	"2020-05-21 16:38:56"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-19	M	0	153144	9.85576	1509350	A	0	D		0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Marhoun Eric L."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1591163	3	1668428	4	000120919120031306	"2020-05-21 16:38:56"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	4	"Ordinary Shares"	2020-05-19	S	0	153144	10.5135	1610075	D	0	D		0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Marhoun Eric L."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1777055	3	1668428	4	000120919120031286	"2020-05-21 16:32:08"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-19	M	0	28210	9.67684	272984	A	1491	D		0	-106	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Castillo Ruben Alejandro"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	E9KY1-1102	"Cayman Islands"	0	1	0	0	"SVP, Chief HR Off of Sub"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1591224	5	1668428	4	000120919120030811	"2020-05-20 13:57:47"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-18	M	0	191429	9.85577	1886680	A	0	D		0	-100	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Phelps II John A."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"EVP, Chief Distrib Off of Sub"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1591224	5	1668428	4	000120919120030811	"2020-05-20 13:57:47"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	3	"Ordinary Shares"	2020-05-18	S	0	191429	10.5	2010005	D	0	D		0	-100	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Phelps II John A."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"EVP, Chief Distrib Off of Sub"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1762928	3	1668428	4	000120919120030803	"2020-05-20 13:37:05"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-18	M	0	60000	7.04	422400	A	4712	D		0	-109	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Bayer Jonathan"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	"KY 1-1102"	"Cayman Islands"	0	1	0	0	"Head of Corp Dev, Strategy"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1762928	3	1668428	4	000120919120030803	"2020-05-20 13:37:05"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-05-18	S	0	60000	10.5	630000	D	4712	D		0	-93	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Bayer Jonathan"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	"KY 1-1102"	"Cayman Islands"	0	1	0	0	"Head of Corp Dev, Strategy"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1777091	3	1668428	4	000120919120030575	"2020-05-19 17:11:01"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-15	M	0	39964	9.6768	386724	A	4127	D		0	-112	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Wasgatt Bonnie"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	E9KY1-1102	"Cayman Islands"	0	1	0	0	"Chief Op Off of Subsidiary"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
