sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1566636	3	1525221	2	000156663618000002	"2018-09-24 17:02:50"	wf-form4_153782295410153.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	3500	12.15	42525	D	53029	D		0	-6	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	3	1525221	2	000152522118000058	"2018-03-21 18:38:09"	wf-form4_152167187602470.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	16367	9.64582	157873	D	56366	D		1	-23	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	3	1525221	2	000152522118000052	"2018-03-16 16:00:00"	wf-form4_152123037150816.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	2323	9.31	21627	D	72733	D		0	-3	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	3	1525221	2	000152522118000034	"2018-03-14 16:26:21"	wf-form4_152105916786762.xml	4	2018-03-12	0	0	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	1812	9.55108	17307	D	75056	D		1	-2	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	3	1525221	2	000156663617000002	"2017-08-14 18:58:52"	wf-form4_150275151845065.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	24000	8.5393	204943	D	47822	D		1	-33	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	3	1525221	2	000152522117000058	"2017-03-22 17:16:23"	wf-form4_149021735996448.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	2737	11.72	32078	D	71822	D		0	-4	1090	-1	4	4	2	13				-2	1	-19	-18	-19	58	18	-45	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	3	1525221	2	000152522117000047	"2017-03-20 17:25:07"	wf-form4_149004509375337.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	4407	11.768	51862	D	74559	D		1	-6	1049	-3	-1	-1	-1	7				4	-4	-15	-21	-11	65	17	-43	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	2	1525221	2	000156663616000005	"2016-03-23 15:20:03"	wf-form4_145876079234113.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	2687	10.2396	27514	D	55909	D		0	-5	1307	0	-7	-6	-5	-1	4	-25	21	-8	-10	-2	18	-2	-42	-55	-68	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP - Commercial"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	2	1525221	2	000152522115000046	"2015-05-08 17:03:30"	wf-form4_143111900101771.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	7622	21.8928	166867	D	24001	D		0	-24	2013	2	0	0	-1	-10	-19	-39	-57	-2	-5	-9	1	-8	-9	-26	-13	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP - Commercial"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	2	1525221	2	000152522115000032	"2015-03-20 19:02:05"	wf-form4_142689251560959.xml	4	2015-03-19	0	0	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	1974	20.966	41387	D	31623	D		0	-6	2650	1	-1	-1	-1	12	-10	-22	-50	4	-2	-4	-9	4	-11	-27	4	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP - Commercial"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	1	1525221	2	000157155514000007	"2014-03-21 18:55:25"	edgar.xml	4	2014-03-19	0	0	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	1242	28.99	36006	D	22165	D		0	-5	3259	3	-2	-2	-4	-6	-2	-21	-29	-2	0	4	4	-7	8	43		C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP - Domestic"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566636	1	1525221	1	000157155513000001	"2013-03-07 17:05:16"	edgar.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	1289	19.92	25677	D	51	D		0	-96	4113	-2	4	4	5	10	24	30	50	0	-3	-5	5					C		0	0000		"Era Group Inc."	ERA	4522	0	DE	0004-12-31	45	e	"White Paul T"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP - Domestic"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
