sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1123198	7	887936	1	000088793609000072	"2009-06-05 10:36:41"	edgardoc.xml	4	2009-06-03	1	1	0	000000000000000000	0	"Common Stock"	2009-06-03	M	0	37500	0	0	A	78700	D		0	91	27613	0	1	2	7	3	-13	-8	-18	-1	-4	-2	1	7	-4	-11	34	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Wendt Gary C"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1123198	5	887936	1	000088793608000040	"2008-06-17 14:48:09"	edgardoc.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	2750	62.8717	172897	A	41200	D		0	7	32767	0	4	6	5	13	8	-31	-15	4	11	1	-2	-8	11	65	135	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Wendt Gary C"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	59	1123198	6	1028461	1	000122520806005539	"2006-11-13 15:59:19"	doc4.xml	4	2006-11-08	0	0	0	000000000000000000	0	Common	2006-11-08	P	0	4416	23.47	103644	A	58014	D		0	8	0	0																C		0	0000		"Covansys Corp"	CVNS	7371	382606945	MI	0004-12-31	73	i	"Wendt Gary C"	"32605 W. 12 Mile Road"	"Suite 250"	"Farmington Hills"	MI	48334		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1123198	6	1028461	1	000122520806005539	"2006-11-13 15:59:19"	doc4.xml	4	2006-11-08	0	0	0	000000000000000000	1	Common	2006-11-08	S	0	4416	23.45	103555	D	58014	D		0	-7	0	0																C		0	0000		"Covansys Corp"	CVNS	7371	382606945	MI	0004-12-31	73	i	"Wendt Gary C"	"32605 W. 12 Mile Road"	"Suite 250"	"Farmington Hills"	MI	48334		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	83	1123198	5	887936	1	000088793606000122	"2006-11-08 16:44:53"	edgardoc.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	P	0	3397	28.88	98105	A	38450	D		0	10	10569	1	1	1	0	-6	-1	28	95	1	7	11	14	38	7	-4	48	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Wendt Gary C"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1123198	5	887936	1	000088793606000120	"2006-11-07 16:10:20"	edgardoc.xml	4/A	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	35053	28.42	996206	A	35053	D		0	32767	10574	-1	1	1	3	-5	1	27	95	2	7	12	15	38	6	-3	50	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Wendt Gary C"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1123198	5	887936	1	000088793606000116	"2006-11-06 14:24:58"	edgardoc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	S	0	35053	28.42	996206	A	35053	D		0	-50	10452	0	1	0	2	-3	0	30	99	-1	6	12	15	35	1	-4	46	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Wendt Gary C"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	59	1123198	6	1028461	1	000122520806004507	"2006-09-12 14:49:44"	doc4.xml	4	2006-09-08	0	0	0	000000000000000000	0	Common	2006-09-08	P	0	20000	17.075	341500	A	58014	D		1	53	0	0																C		0	0000		"Covansys Corp"	CVNS	7371	382606945	MI	0004-12-31	73	i	"Wendt Gary C"	"32605 W. 12 Mile Road"	"Suite 250"	"Farmington Hills"	MI	48334		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1123198	6	1028461	1	000122520806004069	"2006-08-09 17:08:51"	doc4.xml	4	2006-08-07	0	0	0	000000000000000000	0	Common	2006-08-07	P	0	22614	15.975	361258	A	38014	D		1	147	0																	C		0	0000		"Covansys Corp"	CVNS	7371	382606945	MI	0004-12-31	73	i	"Wendt Gary C"	"32605 W. 12 Mile Road"	"Suite 250"	"Farmington Hills"	MI	48334		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1123198	6	1028461	1	000122520806004023	"2006-08-04 17:26:38"	doc4.xml	4	2006-08-02	0	0	0	000000000000000000	0	Common	2006-08-02	P	0	15400	15.8799	244551	A	15400	D		1	32767	0																	C		0	0000		"Covansys Corp"	CVNS	7371	382606945	MI	0004-12-31	73	i	"Wendt Gary C"	"32605 W. 12 Mile Road"	"Suite 250"	"Farmington Hills"	MI	48334		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
