sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1910862	1	1743725	2	000120919122029380	"2022-05-16 19:33:50"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	10000	16.4248	164248	A	14290	D		0	233	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Nicolet Patrick"	"C/O Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188321	22	1743725	2	000120919122019819	"2022-03-17 19:35:15"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	23500	10.88	255680	A	289335	I	"See footnote"	0	9	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Benhamou Eric"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000120919122017564	"2022-03-09 16:09:33"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	2000	11.6478	23296	A	259884	D		0	1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805543	2	1743725	2	000120919120064564	"2020-12-18 20:00:16"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	126000	11.7221	1476986	A	895575	I	"See footnote"	0	16	0																	C		0	0000		"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livshitz Victoria"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	"EVP of Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204424	13	1743725	2	000120919120058462	"2020-11-16 16:16:34"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	5900	8.474	49997	A	982502	D		0	1	0																	C		0	0000		"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Carney Lloyd"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204424	13	1743725	2	000120919120047440	"2020-08-19 13:37:14"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	7200	7.8894	56804	A	967497	D		0	1	0	0																C		0	0000		"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Carney Lloyd"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805694	1	1743725	2	000120919120047296	"2020-08-18 18:34:47"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	10395	7.613	79137	A	152054	D	"See footnote"	0	7	0																	C		0	0000		"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Zhang Shuo"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204424	13	1743725	2	000120919120045895	"2020-08-10 13:18:29"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	7200	7.2476	52183	A	960297	D		0	1	0	0																C		0	0000		"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Carney Lloyd"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000120919120045893	"2020-08-10 12:26:07"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	2500	7.15	17875	A	202000	D		0	1	0	0																C		0	0000		"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1752872	1	1743725	1	000121390018013856	"2018-10-12 16:10:44"	ownership.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-10	P	0	500000	10	5000000	A	500000	D		0	32767	0																	C	A	0	0000		"Chaserg Technology Acquisition Corp"	CTACU	6770	830632724	DE	0004-12-31	67	h	"Chaserg Technology Sponsor LLC"	"7660 Fay Avenue,"	"Suite H, Unit 339"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
