sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1744816	8	1307624	4	000129092922000003	"2022-11-30 21:47:29"	primary_doc.xml	4/A	2021-11-10	0	0	0	000000000000000000	1	"Common Stock"	2022-06-30	M	0	166667	0	0	A	2666667	D		0	7	0																						"Healthtech Solutions, Inc./Ut"	HLTT	3841	842528660	UT	0004-12-31	38	d	"Mann Paul Elliot"	"181 Dante Avenue"		Tuckahoe	NY	10707		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1744816	8	1307624	4	000129092922000002	"2022-11-30 21:31:07"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	1	"Common Stock"	2022-06-30	M	0	500000	0	0	A	3000000	D		0	20	0																						"Healthtech Solutions, Inc./Ut"	HLTT	3841	842528660	UT	0004-12-31	38	d	"Mann Paul Elliot"	"181 Dante Avenue"		Tuckahoe	NY	10707		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1744816	5	318306	6	000149315221004598	"2021-02-23 16:14:37"	ownership.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	45566	1.28	58324	A	0	D		0	-100	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Mann Paul Elliot"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744816	5	318306	6	000149315221004598	"2021-02-23 16:14:37"	ownership.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	45566	2.3812	108502	D	0	D		0	-100	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Mann Paul Elliot"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744816	6	318306	6	000149315221004408	"2021-02-19 16:05:37"	ownership.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	132664	2.338	310168	D	0	D		0	-100	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Mann Paul Elliot"	"1330 Avenue of the Americas,"	"33Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744816	5	318306	6	000149315221000247	"2021-01-05 19:07:23"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	30488	1.538	46891	D	132664	D		0	-19	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Mann Paul Elliot"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744816	5	318306	6	000149315220024068	"2020-12-21 18:16:55"	ownership.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	17079	1.5867	27099	D	772907	D		0	-2	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Mann Paul Elliot"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744816	5	318306	6	000149315220022826	"2020-12-02 16:25:05"	ownership.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	30488	1.4881	45369	D	789986	D		0	-4	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Mann Paul Elliot"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744816	5	318306	6	000149315220020708	"2020-11-06 16:54:40"	ownership.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	30488	1.0361	31589	D	820474	D		0	-4	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Mann Paul Elliot"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1744816	4	1076682	14	000149315220005709	"2020-04-02 16:30:39"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	S	0	23158	1.04	24084	D	415953	D		0	-5	0																	C		0	0000		"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Mann Paul Elliot"	"123 Wright Brothers Drive"		"Salt Lake City"	UT	84116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
