sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1181186	19	1819790	1	000181979024000097	"2024-06-25 18:21:55"	wk-form4_1719354109.xml	4	2024-06-24	0	1	0	000000000000000000	0	"Common Stock"	2024-06-24	M	0	3350	0	0	A	10350	D		0	48	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Yarno Wendy L"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1181186	14	1055726	5	000105572624000027	"2024-05-16 17:04:16"	wk-form4_1715893435.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2166	0	0	A	8345	D		0	35	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Yarno Wendy L"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1181186	19	1819790	1	000181979023000085	"2023-12-05 18:27:46"	wk-form4_1701818857.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common Stock"	2023-12-02	M	0	5000	0	0	A	7000	D		0	250	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Yarno Wendy L"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181186	19	1819790	1	000181979023000044	"2023-06-21 18:21:26"	wk-form4_1687386067.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	2000	0	0	A	2000	D		0	32767	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Yarno Wendy L"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1181186	14	1055726	5	000105572623000038	"2023-05-16 16:56:00"	wk-form4_1684270551.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	19000	0	0	A	74153	D		0	34	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Yarno Wendy L"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1181186	18	1629137	1	000089924322022887	"2022-06-16 18:00:32"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	3600	0	0	A	11437	D		0	46	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Yarno Wendy L"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1181186	14	1055726	5	000105572622000036	"2022-05-17 16:22:48"	wf-form4_165281890122209.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	18000	0	0	A	55153	D		0	48	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Yarno Wendy L"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1181186	18	1629137	1	000089924321024962	"2021-06-21 16:11:50"	doc4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	3037	0	0	A	7837	D		0	63	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Yarno Wendy L"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1181186	14	1055726	5	000105572621000043	"2021-05-17 16:25:41"	wf-form4_162128312021723.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	8700	0	0	A	37153	D		0	31	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Yarno Wendy L"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181186	14	1055726	5	000105572620000054	"2020-12-07 19:06:33"	wf-form4_160738597791397.xml	4	2020-12-05	0	1	0	000000000000000000	0	"Common Stock"	2020-12-05	M	0	4090	0	0	A	28453	D		0	17	0																	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Yarno Wendy L"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
