acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 20:57:25"	2024-05-14	rdgdoc.xml	143774924020242	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	94.0601	1148	107981	64557	2	D	0	1572752	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1														
"2024-06-13 20:33:00"	2024-05-14	rdgdoc.xml	143774924020240	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	92.5339	1225	113354	18455	7	D	0	2014457	"Heraud Benjamin"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-06-13 19:07:59"	2024-06-13	rdgdoc.xml	143774924020233	0	0	0	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	91.4605	760	69510	16929	5	D	0	1484447	"Codispoti Edward H"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 19:02:52"	2024-06-12	rdgdoc.xml	143774924020231	0	0	0	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	94.0000	3119	293186	16288	24	D	0	1572735	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-13 17:31:51"	2024-06-11	ownership.xml	95017024073156	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	2	S	D	4	58.5779	23016	1348230	155095	17	D	0	1847839	"Johnson Eric J"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Pres, GIC"		0	0	1	0	0	0	0														
"2024-06-10 21:56:17"	2024-06-06	form407902006_05082024.xml	119380524000775	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	0	4	S	D	4	62.2334	955682	59475332	1713777	126	I	0	1450714	"Jacobowitz Jeffrey"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:08:33"	2024-05-16	ownership.xml	95017024061990	0	0	0	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	1	S	D	4	62.6725	30000	1880175	545191	6	D	0	1464929	"Leib Daniel"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 19:49:43"	2024-05-13	wk-form4_1715816968.xml	155069524000050	1	0	0	1550695	"Performant Financial Corp"	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	PFMT	1	1	1	1	M	A	4	0.0000	27092	0	186394	17	D	0	1976990	"Ramchandani Rohit"	"900 South Pine Island Road"	"Suite 150"	Plantation	FL	33324		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 19:43:19"	2024-05-13	wk-form4_1715816585.xml	155069524000048	1	0	0	1550695	"Performant Financial Corp"	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	PFMT	1	1	1	1	M	A	4	0.0000	70863	0	378082	23	D	0	1703807	"Kohl Simeon"	"900 South Pine Island Road"	"Suite 150"	Plantation	FL	33324		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 19:20:30"	2024-05-14	rdgdoc.xml	143774924017154	0	0	0	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	0	1	S	D	4	95.3387	3000	286016	19641	18	I	0	1316774	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
