sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1464929	7	1669811	3320	000095017024061990	"2024-05-17 18:08:33"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	30000	62.6725	1880175	D	545191	D		0	-5	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Leib Daniel"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450714	8	1669811	3320	000092189524001265	"2024-05-16 19:35:20"	form407902006_05162024.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	86807	61.2121	5313639	D	1439287	I	"See Footnote"	0	-6	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Jacobowitz Jeffrey"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	10	1532961	2	000143774924017154	"2024-05-15 19:20:30"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3000	95.3385	286016	D	19641	I	"Pruitt Enterprises LP,Ileana O Pruitt Li"	0	-13	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450714	8	1669811	3320	000092189524001135	"2024-05-13 20:01:25"	form407902006_05132024.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	187683	61.9486	11626694	D	1526094	I	"See Footnote"	1	-11	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Jacobowitz Jeffrey"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450714	8	1669811	3320	000092189524001094	"2024-05-08 20:26:52"	form407902006_05082024.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	565012	63.1839	35699634	D	1713777	I	"See Footnote"	1	-25	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Jacobowitz Jeffrey"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1990064	1	1669811	3320	000095017024053687	"2024-05-06 17:12:21"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	19084	63.5816	1213390	D	58983	D		0	-24	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Williams Robert Kirk"	"C/O Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1847703	1	1669811	3320	000095017024049272	"2024-04-26 16:59:44"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	f	5698	66.0237	376203	D	148748	D		0	-4	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Clay Craig"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Pres, GCM"		0	0	1	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	3	1532961	2	000143774924007914	"2024-03-14 19:15:19"	rdgdoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	3459	99.7032	344873	D	31593	I	"Wife's IRA,ALFORD FAMILY TRUST J ALFORD "	1	-10	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450714	8	1669811	3320	000092189524000621	"2024-03-08 16:42:45"	form407902006_03082024.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	253776	63.9228	16222064	D	2278789	I	"See Footnote"	1	-10	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Jacobowitz Jeffrey"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464929	7	1669811	3320	000095017024025003	"2024-03-04 17:36:28"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	40000	64.4164	2576656	D	517474	D		1	-7	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Leib Daniel"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671674	4	1669811	3320	000095017024021286	"2024-02-27 16:45:49"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	3047	63.8442	194533	D	58594	D		0	-5	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Aguilar Luis A"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	2	1532961	2	000143774923035599	"2023-12-29 19:51:35"	rdgdoc.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	5000	115	575000	D	62705	D		0	-7	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450714	8	1669811	3320	000092189523002715	"2023-12-05 17:21:51"	form407902006_12052023.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	208789	58.5201	12218347	D	2532565	I	"See Footnote"	1	-8	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Jacobowitz Jeffrey"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685401	2	1669811	3320	000095017023067125	"2023-11-30 20:47:03"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	f	8202	58.2571	477825	D	41112	D		0	-17	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Turner Kami"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	3	1532961	2	000143774923032664	"2023-11-20 19:58:58"	rdgdoc.xml	4	2023-11-16	0	0	0	000000000000000000	2	"Common Stock"	2023-11-16	S	0	5000	100.015	500077	D	35052	I	"Wife's IRA,ALFORD FAMILY TRUST J ALFORD "	1	-12	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	2	1532961	2	000143774923032391	"2023-11-16 21:21:22"	rdgdoc.xml	4	2023-06-26	0	0	0	000000000000000000	1	Common	2023-11-14	S	0	3169	96.8124	306798	D	16707	D		0	-16	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1847839	1	1669811	3320	000095017023064598	"2023-11-16 18:19:15"	ownership.xml	4	2023-11-14	0	1	0	000000000000000000	2	"Common Stock"	2023-11-14	S	f	15325	56.3333	863308	D	138813	D		1	-10	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Johnson Eric J"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Pres, GIC"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
