sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1044321	8	1287258	75	000104432109000087	"2009-03-20 15:10:02"	primary_doc.xml	4/A	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	555454	0.0584003	32439	A	1029462	I	"By Limited Partnerships"	0	117	0	0																C		0	0000		"Planetout Inc"	LGBT	7389	943291368	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1287258	75	000104432109000084	"2009-03-16 13:20:55"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	555454	0.0584003	32439	A	1029462	I	"By Limited Partnerships"	1	117	0	0																C		0	0000		"Planetout Inc"	LGBT	7389	943291368	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1010207	4	1287258	75	000101020709000024	"2009-03-13 18:31:24"	forom4lgbt20090313_ex.xml	4	2009-03-11	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2009-03-11	S	0	534842	0.0533301	28523	D	0	I	"By SF Capital Partners Ltd."	1	-100	0																	C		0	0000		"Planetout Inc"	LGBT	7389	943291368	DE	0004-12-31	73	i	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1010207	4	1287258	75	000101020709000018	"2009-03-10 16:43:49"	form4lgbt20090310_ex.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2009-03-06	S	0	3679	0.1221	449	D	534842	I	"By SF Capital Partners Ltd."	0	-1	0																	C		0	0000		"Planetout Inc"	LGBT	7389	943291368	DE	0004-12-31	73	i	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1010207	4	1287258	75	000101020709000009	"2009-03-03 16:22:54"	form4lgbt20090303_ex.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2009-02-27	S	0	100	0.16	16	D	538521	I	"By SF Capital Partners Ltd."	0	0	0																	C		0	0000		"Planetout Inc"	LGBT	7389	943291368	DE	0004-12-31	73	i	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1010207	4	1287258	75	000101020709000005	"2009-02-25 19:03:28"	form4planetout20090225_ex.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2009-02-23	S	0	585	0.2	117	D	538621	I	"By SF Capital Partners Ltd."	0	0	0																	C		0	0000		"Planetout Inc"	LGBT	7389	943291368	DE	0004-12-31	73	i	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1010207	1	1287258	75	000116923209001108	"2009-02-20 18:08:30"	d09-76263_ex.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2009-02-18	S	0	2800	0.18	504	D	539206	I	"By SF Capital Partners Ltd."	0	-1	0																	C		0	0000		"Planetout Inc"	LGBT	7389	943291368	DE	0004-12-31	73	i	"Roth Michael"	"C/o Stark Investments"	"3600 South Lake Drive"	"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1010207	1	1287258	75	000114036109001429	"2009-01-16 19:03:31"	doc1.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2009-01-14	S	0	13478	0.43	5796	D	542006	I	"By SF Capital Partners Ltd."	0	-2	0																	C		0	0000		"Planetout Inc"	LGBT	7389	943291368	DE	0004-12-31	73	i	"Roth Michael"	"C/o Stark Investments"	"3600 South Lake Drive"	"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1287258	75	000104432109000006	"2009-01-13 14:20:12"	primary_doc.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	1000	0.52	520	A	474008	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Planetout Inc"	LGBT	7389	943291368	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1287258	75	000104432108000159	"2008-04-16 14:15:13"	primary_doc.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	S	0	3530	3.0366	10719	D	473008	I	"By Limited Partnerships"	0	-1	0	0																C		0	0000		"Planetout Inc"	LGBT	7389	943291368	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
