sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1362991	4	1009672	1	000120919120040955	"2020-07-06 14:58:59"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	86757	0.02	1735	D	431900	D		0	-17	0	0																C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919120006547	"2020-02-04 18:07:12"	doc4.xml	4	2020-02-01	0	1	0	000000000000000000	1	"Common Stock"	2020-02-01	M	0	49869	0	0	A	518657	D		0	11	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919119044929	"2019-08-07 13:05:56"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	25000	1.18	29500	A	537650	D		0	5	0	0																C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919119043757	"2019-07-30 18:25:03"	doc4.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	50000	1.06436	53218	A	512650	D		1	11	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919119006919	"2019-02-04 18:02:56"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	M	0	37868	0	0	A	462650	D		0	9	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919118060822	"2018-12-04 16:09:32"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	10000	4.77	47700	A	395651	D		0	3	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919118030838	"2018-05-17 15:40:42"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	4000	10.65	42600	A	385651	D		0	1	0	0																C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919118028521	"2018-05-08 15:35:26"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	3000	8.9	26700	A	381651	D		0	1	0	0																C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919118027958	"2018-05-04 09:09:46"	doc4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	P	0	3000	8.89	26670	A	378651	D		0	1	0	0																C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919118027113	"2018-05-01 16:36:07"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	10000	8.49	84900	A	375651	D		0	3	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
