sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1295366	5	109563	1	000010956323000115	"2023-11-27 16:12:26"	wk-form4_1701119535.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	1130	40.65	45935	A	29937	D	"Deferred Compensation Plan"	0	4	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956323000115	"2023-11-27 16:12:26"	wk-form4_1701119535.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	1130	163.195	184410	D	29937	D	"Deferred Compensation Plan"	0	-4	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956323000113	"2023-11-21 16:57:43"	wk-form4_1700603851.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	1984	40.65	80650	A	29937	D	"Deferred Compensation Plan"	0	7	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956323000113	"2023-11-21 16:57:43"	wk-form4_1700603851.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	1984	163.006	323405	D	29937	D	"Deferred Compensation Plan"	0	-6	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
5	102	1295366	21	84748	2	000166427222000342	"2022-11-23 12:48:13"	f4_a1e2k00000rxoy2uad-live.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2022-11-22	P	f	3000	100.131	300393	A	12047	D		1	33	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Wallace Peter C"	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	42	1295366	5	109563	1	000010956322000056	"2022-05-18 10:10:59"	wf-form4_165288304396695.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	5000	108.47	542350	D	28596	D	"Deferred Compensation Plan"	0	-15	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956322000046	"2022-05-04 15:12:04"	wf-form4_165169149760029.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	4931	45.1775	222770	A	33596	D	"Deferred Compensation Plan"	0	17	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956322000046	"2022-05-04 15:12:04"	wf-form4_165169149760029.xml	4	2022-05-03	0	1	0	000000000000000000	2	"Common Stock"	2022-05-03	S	0	4931	105.056	518030	D	33596	D	"Deferred Compensation Plan"	0	-13	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
5	102	1295366	18	84748	2	000166427221000002	"2021-01-22 14:05:05"	f4_a1e2k00000klxnduax-live.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2021-01-22	M	f	265	0	0	A	8597	D		0	3	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Wallace Peter C"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1295366	18	84748	2	000166427220000138	"2020-11-30 11:47:39"	f4_a1e2k00000klwhouax-live.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2020-11-25	S	f	4600	153.913	708002	D	8332	D		0	-36	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Wallace Peter C"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	42	1295366	5	109563	1	000010956320000108	"2020-11-20 11:03:54"	wf-form4_160588821747592.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	4600	76.3	350980	D	30271	D	"Deferred Compensation Plan"	0	-13	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956320000106	"2020-11-19 17:07:24"	wf-form4_160582362779003.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	2744	39.77	109129	A	34871	D	"Deferred Compensation Plan"	1	9	0																	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956320000106	"2020-11-19 17:07:24"	wf-form4_160582362779003.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	8144	76.8205	625627	D	34871	D	"Deferred Compensation Plan"	1	-19	0																	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
5	102	1295366	18	84748	2	000166427220000132	"2020-11-10 15:12:38"	f4_a1e2k00000krlj4uaj-live.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2020-11-09	S	f	4600	136.381	627354	D	12932	D		0	-26	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Wallace Peter C"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	42	1295366	5	109563	1	000010956320000039	"2020-05-28 09:05:55"	wf-form4_159067113838768.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	2724	31.69	86324	A	28262	D		0	11	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956320000039	"2020-05-28 09:05:55"	wf-form4_159067113838768.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	2724	58.43	159163	D	28262	D		0	-9	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
5	102	1295366	20	84748	2	000166427220000024	"2020-02-12 10:19:51"	f4_a1e2k00000jrzwmuax-live.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2020-02-11	M	f	532	0	0	A	15616	D		1	4	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Wallace Peter C"	"2225 West Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	42	1295366	5	109563	1	000010956318000077	"2018-06-12 10:38:30"	wf-form4_152881429210870.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	737	22.09	16280	A	21637	D		0	4	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956318000077	"2018-06-12 10:38:30"	wf-form4_152881429210870.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	737	73.0364	53828	D	21637	D		0	-3	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956318000075	"2018-06-11 16:32:28"	wf-form4_152874912907897.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	3700	22.09	81733	A	21637	D		0	21	0																	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956318000075	"2018-06-11 16:32:28"	wf-form4_152874912907897.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	3700	73.04	270248	D	21637	D		0	-15	0																	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
5	102	1295366	18	84748	6	000122520817010750	"2017-06-01 17:09:06"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2017-05-30	S	0	2000	107.275	214550	D	13300	D		1	-13	0																	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Wallace Peter C"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	42	1295366	5	109563	1	000010956317000060	"2017-02-14 08:58:18"	wf-form4_148708068522728.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	1000	61.85	61850	D	34012	D	"Deferred Compensation Plan"	0	-3	15999	0	0	0	3	-2				3	3	-1	5	16	37	62	54	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956317000055	"2017-02-13 11:35:16"	wf-form4_148700370326295.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	2596	24.24	62927	A	35012	D	"Deferred Compensation Plan"	0	8	15499	0	1	1	2	-3	0			1	1	0	3	16	29	60	54	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956317000055	"2017-02-13 11:35:16"	wf-form4_148700370326295.xml	4	2017-02-10	0	1	0	000000000000000000	2	"Common Stock"	2017-02-10	S	0	2000	61.5761	123152	D	35012	D	"Deferred Compensation Plan"	0	-5	15499	0	1	1	2	-3	0			1	1	0	3	16	29	60	54	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956315000168	"2015-11-05 16:19:39"	wf-form4_144675835950430.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	1885	23.775	44816	A	31133	D	"Deferred Compensation Plan"	0	6	11247	-1	0	0	-2	-2	-8	7	17	4	8	6	13	14	4	-10	-6	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956315000168	"2015-11-05 16:19:39"	wf-form4_144675835950430.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	1885	43.1	81244	D	31133	D	"Deferred Compensation Plan"	0	-6	11247	-1	0	0	-2	-2	-8	7	17	4	8	6	13	14	4	-10	-6	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956315000156	"2015-11-02 14:14:21"	wf-form4_144649165136104.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	2782	25.027	69625	A	31133	D	"Deferred Compensation Plan"	0	10	10252	0	3	4	4	4	-8	11	26	8	3	-1	3	10	-1	-11	-11	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956315000156	"2015-11-02 14:14:21"	wf-form4_144649165136104.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	2782	41.22	114674	D	31133	D	"Deferred Compensation Plan"	0	-8	10252	0	3	4	4	4	-8	11	26	8	3	-1	3	10	-1	-11	-11	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000122520814023345	"2014-11-14 14:13:43"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	218	25.027	5456	A	29831	D	"Deferred Compensation Plan"	0	1	8642	0	-1	-2	-3	-12	-13	-12	-17	0	1	6	8	4	9	8	34	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000122520814023345	"2014-11-14 14:13:43"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	218	50	10900	D	29831	D	"Deferred Compensation Plan"	0	-1	8642	0	-1	-2	-3	-12	-13	-12	-17	0	1	6	8	4	9	8	34	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	21	1295366	13	84290	2	000120919112059686	"2012-12-28 17:23:11"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Shares"	2012-12-26	M	0	203312	23.5738	4792839	A	214624	D	"Shares held by Robbins & Myers, Inc. Emp"	0	1797	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Wallace Peter C"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1295366	13	84290	2	000120919112059686	"2012-12-28 17:23:11"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	6	"Common Shares"	2012-12-26	S	0	139842	59.382	8304096	D	214624	D	"Shares held by Robbins & Myers, Inc. Emp"	1	-39	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Wallace Peter C"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000122520812025745	"2012-12-20 11:21:56"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	2522	25.027	63118	A	26328	D	"Deferred Compensation Plan"	0	11	6420	0	0	0	0	7	10	17	17	1	2	3	3	-5	14	25	36	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000122520812025745	"2012-12-20 11:21:56"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	2522	40.99	103377	D	26328	D	"Deferred Compensation Plan"	0	-9	6420	0	0	0	0	7	10	17	17	1	2	3	3	-5	14	25	36	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000122520812025526	"2012-12-18 12:25:02"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	478	25.027	11963	A	26328	D	"Deferred Compensation Plan"	0	2	6395	0	1	1	1	6	13	21	17	0	2	5	0	-7	15	26	35	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000122520812025526	"2012-12-18 12:25:02"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	478	40.99	19593	D	26328	D	"Deferred Compensation Plan"	0	-2	6395	0	1	1	1	6	13	21	17	0	2	5	0	-7	15	26	35	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000122520812022619	"2012-11-07 15:06:27"	doc4.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	4792	16.68	79931	A	26328	D	"Deferred Compensation Plan"	0	22	9342	0	-2	-3	-6	-3	7	12	18	0	7	0	-5	9	9	21	36	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000122520812022619	"2012-11-07 15:06:27"	doc4.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	4792	40.75	195274	D	26328	D	"Deferred Compensation Plan"	0	-15	9342	0	-2	-3	-6	-3	7	12	18	0	7	0	-5	9	9	21	36	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	21	1295366	11	84290	2	000120919111008153	"2011-02-09 17:23:15"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Shares"	2011-02-07	M	0	40000	10.79	431600	A	242363	D	"Shares held by Robbins & Myers, Inc. Emp"	0	20	19435	-3	1	1	2	-1	6	2	25	3	2	5	23	41	72	85	123	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Wallace Peter C"	"C/o Robbins & Myers, Inc."	"51 Plum Street, Suite 260"	Dayton	OH	45440		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1295366	11	84290	2	000120919111008153	"2011-02-09 17:23:15"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Shares"	2011-02-07	S	0	40000	43.0443	1721770	D	242363	D	"Shares held by Robbins & Myers, Inc. Emp"	1	-14	19435	-3	1	1	2	-1	6	2	25	3	2	5	23	41	72	85	123	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Wallace Peter C"	"C/o Robbins & Myers, Inc."	"51 Plum Street, Suite 260"	Dayton	OH	45440		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1295366	11	84290	1	000120919109018918	"2009-03-31 14:49:57"	doc4.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Shares"	2009-03-30	P	0	10000	14.797	147970	A	204199	S		0	5	6163	0	5	5	13	26	28	60	59														"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Wallace Peter C"	"C/o Robbins & Myers, Inc."	"51 Plum Street, Suite 260"	Dayton	OH	45440		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1295366	11	84290	1	000120919108039802	"2008-07-01 16:39:43"	doc4.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	S	0	25000	44.162	1104050	D	154016	D	"Shares held by Robbins & Myers, Inc. Emp"	0	-14	20098	-3	1	1	-4	10	-39	-65	-58	19	18	24	26	47	28	89	319	C		0	0000		"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Wallace Peter C"	"C/o Robbins & Myers, Inc."	"51 Plum Street, Suite 260"	Dayton	OH	45440		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
