sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1459154	3	1512762	1	000161071724000044	"2024-02-05 19:03:30"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	59988	1.667	100000	A	99988	D		0	150	0																						"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Wahlstrom Mats"	"C/o Coherus Biosciences, Inc."	"333 Twin Dolphin Drive, Suite 600"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1420822	8	1512762	1	000161071723000363	"2023-11-24 16:04:59"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	299940	1.417	425015	A	1251342	D	"By Trust,By LLC"	0	32	0																						"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Lanfear Dennis M"	"C/O Coherus Biosciences, Inc."	"333 Twin Dolphin Drive, Suite 600"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1420822	8	1512762	1	000161071723000363	"2023-11-24 16:04:59"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock"	2023-11-22	S	0	223100	2.016	449770	D	1251342	D	"By Trust,By LLC"	0	-15	0																						"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Lanfear Dennis M"	"C/O Coherus Biosciences, Inc."	"333 Twin Dolphin Drive, Suite 600"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1851389	1	1512762	1	000156761921018470	"2021-10-19 19:36:01"	doc1.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	3507	16.8003	58919	D	31611	D		0	-10	0																						"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Stilwell McDavid"	"Coherus Biosciences, Inc."	"333 Twin Dolphin Drive, Suite 600"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1245624	31	1512762	1	000110465921120896	"2021-09-29 20:18:33"	tm2128862d1_4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-09-27	S	0	434555	16.6839	7250063	D	70086	I	"See Footnote"	1	-86	0																						"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1851389	1	1512762	1	000156761921011972	"2021-06-10 16:35:47"	doc1.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	P	0	3700	13.4237	49668	A	35118	D		0	12	0																						"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Stilwell McDavid"	"Coherus Biosciences, Inc."	"333 Twin Dolphin Drive, Suite 600"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1420822	6	1512762	1	000156761921011842	"2021-06-08 17:11:36"	doc1.xml	4	2021-06-06	0	1	0	000000000000000000	0	"Common Stock"	2021-06-06	M	0	331054	0.4168	137983	A	1026907	D	"By Trust,By LLC"	1	48	0																						"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Lanfear Dennis M"	"Coherus Biosciences, Inc."	"333 Twin Dolphin Drive, Suite 600"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1420822	6	1512762	1	000156761921011842	"2021-06-08 17:11:36"	doc1.xml	4	2021-06-06	0	1	0	000000000000000000	2	"Common Stock"	2021-06-08	S	0	31054	13.5644	421229	D	1026907	D	"By Trust,By LLC"	0	-3	0																						"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Lanfear Dennis M"	"Coherus Biosciences, Inc."	"333 Twin Dolphin Drive, Suite 600"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1759506	1	1512762	1	000156761921006128	"2021-03-11 17:37:31"	doc1.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	102480	8.00805	820665	A	53386	D		0	-209	0																	C		0	0000		"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Vexler Vladimir"	"Coherus Biosciences, Inc."	"333 Twin Dolphin Drive, Suite 600"	"Redwood City"	CA	94065		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1759506	1	1512762	1	000156761921006128	"2021-03-11 17:37:31"	doc1.xml	4	2021-03-09	0	1	0	000000000000000000	3	"Common Stock"	2021-03-09	S	0	114240	16.2488	1856263	D	53386	D		0	-68	0																	C		0	0000		"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Vexler Vladimir"	"Coherus Biosciences, Inc."	"333 Twin Dolphin Drive, Suite 600"	"Redwood City"	CA	94065		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
