sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1336514	15	106040	1	000126682424000020	"2024-04-02 17:34:35"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2648	69.95	185228	D	25722	I	"By Family Trust"	0	-9	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1336514	15	106040	1	000126682424000017	"2024-03-05 17:02:19"	edgardoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	3000	62.75	188250	D	28370	I	"By Family Trust"	0	-10	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	84	1336514	16	1288847	1	000128884723000006	"2023-02-03 16:20:15"	wf-form4_167545919409030.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	2500	8.48	21200	A	11117	D		0	29	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884723000006	"2023-02-03 16:20:15"	wf-form4_167545919409030.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	2500	85.3464	213366	D	11117	D		0	-18	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884723000004	"2023-01-25 17:31:48"	wf-form4_167468588691291.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	7500	8.48	63600	A	11117	D		0	207	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884723000004	"2023-01-25 17:31:48"	wf-form4_167468588691291.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	7500	75	562500	D	11117	D		0	-40	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884722000104	"2022-10-06 16:31:12"	wf-form4_166508825611653.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	M	0	2500	8.48	21200	A	11117	D		0	29	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884722000104	"2022-10-06 16:31:12"	wf-form4_166508825611653.xml	4	2022-10-04	0	1	0	000000000000000000	1	"Common Stock"	2022-10-04	S	0	2500	78.67	196675	D	11117	D		0	-18	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884722000095	"2022-09-07 17:03:50"	wf-form4_166258461698337.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	M	0	2500	8.48	21200	A	11117	D		0	29	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884722000095	"2022-09-07 17:03:50"	wf-form4_166258461698337.xml	4	2022-09-02	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	2500	93.4539	233635	D	11117	D		0	-18	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884722000089	"2022-08-03 17:22:10"	wf-form4_165956169092191.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	2500	8.48	21200	A	11117	D		0	29	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884722000089	"2022-08-03 17:22:10"	wf-form4_165956169092191.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	2500	110.375	275938	D	11117	D		0	-18	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
