sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1336514	15	106040	1	000126682424000020	"2024-04-02 17:34:35"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2648	69.95	185228	D	25722	I	"By Family Trust"	0	-9	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1336514	15	106040	1	000126682424000017	"2024-03-05 17:02:19"	edgardoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	3000	62.75	188250	D	28370	I	"By Family Trust"	0	-10	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	84	1336514	16	1288847	1	000128884723000006	"2023-02-03 16:20:15"	wf-form4_167545919409030.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	2500	85.3464	213366	D	11117	D		0	-18	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884723000004	"2023-01-25 17:31:48"	wf-form4_167468588691291.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	7500	75	562500	D	11117	D		0	-40	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884722000104	"2022-10-06 16:31:12"	wf-form4_166508825611653.xml	4	2022-10-04	0	1	0	000000000000000000	1	"Common Stock"	2022-10-04	S	0	2500	78.67	196675	D	11117	D		0	-18	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884722000095	"2022-09-07 17:03:50"	wf-form4_166258461698337.xml	4	2022-09-02	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	2500	93.4539	233635	D	11117	D		0	-18	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884722000089	"2022-08-03 17:22:10"	wf-form4_165956169092191.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	2500	110.375	275938	D	11117	D		0	-18	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	16	1288847	1	000128884722000072	"2022-07-07 16:20:37"	wf-form4_165722522327667.xml	4	2022-07-05	0	1	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	2500	97.2645	243161	D	11117	D		0	-18	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	35	1336514	17	1370880	2	000120919122033568	"2022-06-02 16:53:27"	doc4.xml	4	2021-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	23104	22.0334	509060	D	70148	D		0	-25	0																						"Mandiant, Inc."	MNDT	3577	201548921	DE	0004-12-31	35	d	"Alexy Kimberly"	"C/O Mandiant, Inc."	"11951 Freedom Drive, 6Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	84	1336514	16	1288847	1	000128884721000090	"2021-06-17 17:15:52"	wf-form4_162396446571199.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	3407	166.7	567947	D	3018	I	"By Trust"	0	-53	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	9	1288847	1	000128884720000135	"2020-08-26 16:03:59"	wf-form4_159847222463880.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	4517	125.22	565619	D	5191	I	"By Trust"	0	-47	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1336514	12	1689923	1	000168992320000054	"2020-06-03 19:04:33"	wf-form4_159122545287886.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-03	S	0	2095	145	303775	D	3361	D		0	-38	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Alexy Kimberly"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
