sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1580863	2	893691	1	000158086322000041	"2022-03-08 16:10:04"	wf-form4_164677378200646.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Shares"	2022-03-04	M	0	1891	57.52	108770	A	18132	D		0	12	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lewis Robert Edgar"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580863	2	893691	1	000158086321000090	"2021-11-16 16:20:50"	wf-form4_163709744305314.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Shares"	2021-11-12	S	0	8600	116.19	999234	D	14727	D		0	-37	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lewis Robert Edgar"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580863	2	893691	1	000158086321000090	"2021-11-16 16:20:50"	wf-form4_163709744305314.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Shares"	2021-11-12	M	0	7307	67.216	491147	A	14727	D		0	98	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lewis Robert Edgar"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580863	2	893691	1	000158086321000079	"2021-08-16 16:20:22"	wf-form4_162914519755473.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Shares"	2021-08-13	S	0	7500	122.39	917928	D	21548	D		0	-26	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lewis Robert Edgar"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580863	2	893691	1	000158086321000079	"2021-08-16 16:20:22"	wf-form4_162914519755473.xml	4	2021-08-13	0	1	0	000000000000000000	2	"Common Shares"	2021-08-13	M	0	9473	61.5636	583192	A	21548	D		0	78	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lewis Robert Edgar"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580863	2	893691	1	000158086321000075	"2021-05-21 16:44:06"	wf-form4_162162979597007.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Shares"	2021-05-19	M	0	3400	32.68	111112	A	26185	D		0	15	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lewis Robert Edgar"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580863	2	893691	1	000158086321000072	"2021-05-18 16:08:28"	wf-form4_162136849603006.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Shares"	2021-05-18	S	0	1089	122.51	133413	D	24693	D		0	-4	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lewis Robert Edgar"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580863	2	893691	1	000158086321000048	"2021-05-10 16:13:18"	wf-form4_162067756973153.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Shares"	2021-05-07	M	0	2400	32.68	78432	A	25782	D		0	10	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lewis Robert Edgar"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580863	2	893691	1	000158086321000035	"2021-03-03 16:24:59"	wf-form4_161480667613934.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Shares"	2021-03-03	S	0	3000	111.09	333270	D	24793	D		0	-11	0																	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lewis Robert Edgar"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580863	2	893691	1	000158086321000032	"2021-03-02 16:34:48"	wf-form4_161472086846246.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Shares"	2021-02-26	M	0	2900	32.68	94772	A	27793	D		0	12	0																	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lewis Robert Edgar"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
