sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1543741	2	1398659	1	000114036117044231	"2017-11-29 17:20:36"	doc1.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Shares"	2017-11-28	M	0	25000	19.35	483750	A	60305	D		0	71	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117044231	"2017-11-29 17:20:36"	doc1.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Shares"	2017-11-28	S	0	25000	32.25	806250	D	60305	D		0	-29	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117033538	"2017-08-29 16:06:10"	doc1.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Shares"	2017-08-25	M	0	25000	19.35	483750	A	60305	D		0	71	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117033538	"2017-08-29 16:06:10"	doc1.xml	4	2017-08-25	0	1	0	000000000000000000	1	"Common Shares"	2017-08-25	S	0	25000	28.3706	709265	D	60305	D		0	-29	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117023078	"2017-05-31 16:06:11"	doc1.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Shares"	2017-05-26	M	0	27228	14.3235	390000	A	60305	D		1	82	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117023078	"2017-05-31 16:06:11"	doc1.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Common Shares"	2017-05-26	S	0	27228	27.2091	740850	D	60305	D		1	-31	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117011901	"2017-03-14 16:06:44"	doc1.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Shares"	2017-03-10	M	0	22615	14.2182	321545	A	60305	D		0	60	32767	0	1	1	2	2				-1	-2	-1	-3	-3	3	-10	7	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117011901	"2017-03-14 16:06:44"	doc1.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Shares"	2017-03-10	S	0	22615	24	542760	D	60305	D		0	-27	32767	0	1	1	2	2				-1	-2	-1	-3	-3	3	-10	7	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117009383	"2017-02-27 16:11:33"	doc1.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Shares"	2017-02-24	M	0	10000	14.2182	142182	A	60305	D		0	20	32767	0	-2	-2	-2	-2				3	5	-1	0	1	4	-6	12	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117009383	"2017-02-27 16:11:33"	doc1.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Shares"	2017-02-24	S	0	10000	24.5032	245032	D	60305	D		0	-14	32767	0	-2	-2	-2	-2				3	5	-1	0	1	4	-6	12	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117004899	"2017-02-07 16:40:59"	doc1.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Shares"	2017-02-03	M	0	10000	14.2182	142182	A	60305	D		0	20	19042	0	-1	-1	-5	-3	2			2	3	2	4	6	3	-1	16	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1543741	2	1398659	1	000114036117004899	"2017-02-07 16:40:59"	doc1.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Shares"	2017-02-03	S	0	10000	25	250000	D	60305	D		0	-14	19042	0	-1	-1	-5	-3	2			2	3	2	4	6	3	-1	16	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Thukral Mohit"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
