sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1870549	4	1802156	1	000112760224009014	"2024-03-07 16:23:19"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	32125	14.0783	452265	D	8246737	D	"LAG Fit, Inc.,The Anthony Geisler Trust "	0	0	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	4	1802156	1	000112760224007326	"2024-02-27 19:14:17"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	17901	9.9256	177678	D	8278862	D	"LAG Fit, Inc.,The Anthony Geisler Trust "	0	0	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	1	1802156	1	000092963823002290	"2023-08-16 06:02:24"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	P	0	21750	22.9303	498734	A	8251998	D	"LAG Fit, Inc.,The Anthony Geisler Trust "	0	0	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	1	1802156	1	000092963823002236	"2023-08-14 06:07:16"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	23150	21.4672	496966	A	8230248	D	"LAG Fit, Inc.,The Anthony Geisler Trust "	0	0	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	1	1802156	1	000092963823001992	"2023-07-07 17:13:16"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	17703	16.6716	295137	D	8213472	D	"The Anthony Geisler Trust U/A Dated 05/1"	0	0	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	1	1802156	1	000092963823001618	"2023-05-30 21:47:56"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	S	0	13627	25.0849	341832	D	8235579	M	"The Anthony Geisler Trust U/A Dated 05/1"	0	0	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	1	1802156	1	000092963823001371	"2023-05-09 18:20:14"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	S	0	100	33.49	3349	D	8253528	I	"The Anthony Geisler Trust U/A Dated 05/1"	0	0	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	1	1802156	1	000092963823001337	"2023-05-02 20:48:25"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-28	S	0	66343	33.1793	2201213	D	8253628	I	"The Anthony Geisler Trust U/A Dated 05/1"	1	-1	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	1	1802156	1	000092963823001223	"2023-04-24 19:30:01"	form4.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-20	S	0	5393	33.05	178239	D	8319971	I	"The Anthony Geisler Trust U/A Dated 05/1"	0	0	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	1	1802156	1	000092963823001191	"2023-04-19 21:53:26"	form4.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-17	S	0	189774	32.5536	6177829	D	8325364	I	"The Anthony Geisler Trust U/A Dated 05/1"	1	-2	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
