sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1254849	2	830524	1	000117911021000772	"2021-01-22 10:34:03"	edgar.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Chase Corporation"	2021-01-20	S	0	125	109.08	13635	D	3954	D		0	-3	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911020011149	"2020-11-17 13:11:40"	edgar.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Chase Corporation"	2020-11-17	S	0	100	103.7	10370	D	4119	D		0	-2	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911020008856	"2020-08-11 13:29:07"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Chase Corporation"	2020-08-11	S	0	100	107.71	10771	D	4219	D		0	-2	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911020005339	"2020-05-01 14:25:46"	edgar.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Chase Corporation"	2020-05-01	S	0	400	91.62	36648	D	4319	D		0	-8	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911020001130	"2020-02-05 14:58:52"	edgar.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2020-01-31	S	0	100	91.85	9185	D	8751	D		0	-1	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911019011788	"2019-11-18 15:39:58"	edgar.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2019-11-18	S	0	200	120.58	24116	D	4132	D		0	-5	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911019004980	"2019-04-16 16:38:12"	edgar.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2019-04-16	S	0	650	91.07	59196	D	4357	D		0	-13	0																	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911019001414	"2019-02-06 11:37:05"	edgar.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2019-02-04	S	0	100	99.89	9989	D	4290	D		0	-2	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911018010941	"2018-08-28 08:34:52"	edgar.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2018-08-27	S	0	100	130.76	13076	D	4390	D		0	-2	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911018009691	"2018-07-16 14:28:14"	edgar.xml	4	2018-07-12	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2018-07-12	S	0	200	119.6	23920	D	4490	D		0	-4	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911018005662	"2018-04-16 14:53:10"	edgar.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2018-04-12	S	0	820	106.54	87363	D	4860	D		0	-14	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911018002363	"2018-02-20 14:53:24"	edgar.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2018-02-16	S	0	1270	106.949	135825	D	5680	D		0	-18	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911018002227	"2018-02-16 12:05:37"	edgar.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2018-02-15	S	0	430	108.047	46460	D	6950	D		0	-6	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911018001944	"2018-02-12 15:16:59"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2018-02-12	S	0	200	104.09	20818	D	7380	D		0	-3	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911017011215	"2017-08-08 11:57:10"	edgar.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2017-08-07	S	0	200	96.75	19350	D	7334	D		0	-3	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911017005924	"2017-04-11 13:37:46"	edgar.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2017-04-10	S	0	800	96.15	76920	D	7634	D		0	-9	2453	0	3	-1	2	10				-1	2	3	4	11	41	76	125	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	2	830524	1	000117911017002371	"2017-02-14 17:41:19"	edgar.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2017-02-13	S	0	200	89.87	17974	D	8434	D		0	-2	1970	2	1	1	0	1				3	1	6	8	27	49	86	131	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	1	830524	1	000117911016025052	"2016-05-19 14:55:41"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2016-05-19	S	0	300	56.49	16947	D	8386	D		0	-3	880	0	-1	-1	1	9	7	32		0	2	3	9	17	34	51	99	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"5 Livingston Circle"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	1	830524	1	000117911016022986	"2016-04-13 09:01:37"	edgar.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2016-04-12	S	0	250	55.91	13978	D	8886	D		0	-3	1121	0	0	0	2	-3	2	20		9	7	16	20	47	45	31	90	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"5 Livingston Circle"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	1	830524	1	000117911016020034	"2016-02-24 15:04:10"	edgar.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2016-02-22	S	0	550	48.5	26675	D	9136	D		0	-6	1991	0	3	4	7	8	27	40	114	-9	-9	-9	14	2	17	5	46	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"5 Livingston Circle"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254849	1	830524	1	000117911015011978	"2015-08-11 16:36:21"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2015-08-11	S	0	200	39.33	7866	D	9179	D		0	-2	403	-1	0	0	5	-3	14	28	57	4	4	-3	1	-3	2	17	43	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Gack Lewis P"	"5 Livingston Circle"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
