sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1769845	3	1388658	4428	000138865824000061	"2024-03-05 16:53:18"	wk-form4_1709675551.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	3248	111.14	360983	D	61164	D		0	-5	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Day Mark J."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850152	3	1388658	4428	000138865824000060	"2024-03-05 16:52:29"	wk-form4_1709675527.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1077	111.14	119698	D	39865	D		0	-3	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Patterson Chad"	"C/O Irhythm Technologies, Inc"	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	10	1388658	4428	000138865824000059	"2024-03-05 16:52:01"	wk-form4_1709675503.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	4221	111.14	469122	D	175794	D		0	-2	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Blackford Quentin S."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1692785	8	1388658	4428	000138865824000058	"2024-03-05 16:51:37"	wk-form4_1709675462.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1525	111.14	169489	D	47437	D		0	-3	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Murphy Patrick Michael"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"CBO, CLO"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1932682	2	1388658	4428	000138865824000057	"2024-03-05 16:50:56"	wk-form4_1709675438.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	943	111.14	104805	D	28659	D		0	-3	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Turakhia Minang"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CMO, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1860745	3	1388658	4428	000138865824000056	"2024-03-05 16:50:33"	wk-form4_1709675417.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2452	111.14	272515	D	30515	D		0	-7	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Wilson Daniel G."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Corp Dev Inv Rel"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1939840	1	1388658	4428	000138865824000055	"2024-03-05 16:50:15"	wk-form4_1709675380.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1401	111.14	155707	D	25800	D		0	-5	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Bobzien Brice"	"C/O Irhythm Technologies, Inc"	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850687	2	1388658	4428	000138865824000054	"2024-03-05 16:49:33"	wk-form4_1709675360.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	723	111.14	80354	D	24429	D		0	-3	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Shrishrimal Sumi"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1692785	8	1388658	4428	000138865824000044	"2024-03-01 19:19:15"	wk-form4_1709338748.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	7615	121.96	928725	D	48962	D		0	-13	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Murphy Patrick Michael"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"CBO, CLO"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	10	1388658	4428	000138865824000043	"2024-03-01 19:19:06"	wk-form4_1709338738.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	24701	121.96	3012534	D	180015	D		0	-12	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Blackford Quentin S."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769845	3	1388658	4428	000138865824000042	"2024-03-01 19:18:54"	wk-form4_1709338724.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	1475	121.96	179891	D	64412	D		0	-2	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Day Mark J."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1860745	3	1388658	4428	000138865824000039	"2024-03-01 19:18:01"	wk-form4_1709338670.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	1261	121.96	153792	D	32967	D		0	-4	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Wilson Daniel G."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Corp Dev Inv Rel"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
