sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1365408	23	1561921	1	000106299323008208	"2023-03-31 16:32:14"	form4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	4860	4.44	21578	A	7995	D		0	155	0																						"Tela Bio, Inc."	TELA	3841	455320061	DE	0004-12-31	38	d	"Burgess Vincent J"	"C/o Tela Bio, Inc."	"1 Great Valley Parkway, Suite 24"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1365408	20	1354217	1	000118143110013325	"2010-03-02 19:37:25"	rrd268324.xml	4	2010-02-27	0	1	0	000000000000000000	0	"Common Stock"	2010-02-27	M	0	5860	0	0	A	130721	D		0	5	8664	3	1	1	9	17	2	4	21	2	1	9	3	40	46	41	67	C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Burgess Vincent J"	"C/o Volcano Corporation"	"3661 Valley Centre Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"VPof Bus.Development, Marketin"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365408	20	1354217	1	000118143110013325	"2010-03-02 19:37:25"	rrd268324.xml	4	2010-02-27	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	2129	21.7265	46256	D	130721	D		0	-2	8664	3	1	1	9	17	2	4	21	2	1	9	3	40	46	41	67	C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Burgess Vincent J"	"C/o Volcano Corporation"	"3661 Valley Centre Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"VPof Bus.Development, Marketin"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365408	21	1354217	1	000118143110007122	"2010-02-05 20:06:01"	rrd265165.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	M	0	5625	0	0	A	126240	D		0	5	13337	0	2	2	4	24	13	22	40	-4	-4	-6	7	29	24	40	71	C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Burgess Vincent J"	"C/o Volcano Corporation"	"3661 Valley Centre Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"VPof Bus.Development, Marketin"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365408	21	1354217	1	000118143110007122	"2010-02-05 20:06:01"	rrd265165.xml	4	2010-02-03	0	1	0	000000000000000000	1	"Common Stock"	2010-02-04	S	0	2377	19.1155	45438	D	126240	D		0	-2	13337	0	2	2	4	24	13	22	40	-4	-4	-6	7	29	24	40	71	C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Burgess Vincent J"	"C/o Volcano Corporation"	"3661 Valley Centre Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"VPof Bus.Development, Marketin"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365408	13	1354217	1	000118143109012422	"2009-03-02 13:11:45"	rrd235655.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	5860	0	0	A	121492			0	5	6980	0	-11	-11	-12	-1	-17	-3	41														"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Burgess Vincent J"	"C/o Volcano Corporation"	"11455 El Camino Real, Suite 460"	"San Diego"	CA	92130		0	1	0	0	"VPof Bus.Development, Marketin"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365408	5	1354217	1	000120919108011370	"2008-02-19 15:37:21"	doc4.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	5000	13.7614	68807	D	117727	D		0	-4	6433	0	0	-1	-5	-13	2	27	1	8	22	15	10	-22	-18	-30		C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Burgess Vincent J"	"C/o Volcano Corporation"	"2870 Kilgore Road"	"Rancho Cordova"	CA	95670		0	1	0	0	"VP, Bus Development, Mktg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365408	5	1354217	1	000120919108003825	"2008-01-16 12:54:55"	doc4.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	5000	13.62	68100	D	122727	D		0	-4	5876	0	2	-1	-9	1	-8	9	4	-2	12	3	-8	-25	-26	-26		C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Burgess Vincent J"	"C/o Volcano Corporation"	"2870 Kilgore Road"	"Rancho Cordova"	CA	95670		0	1	0	0	"VP, Bus Development, Mktg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365408	5	1354217	1	000120919107070722	"2007-12-18 17:12:23"	doc4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	5000	13.5726	67863	D	127727	D		0	-4	4540	2	1	1	0	2	-11	6	14	-11	-14	-15	-25	-13	-40	-24							"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Burgess Vincent J"	"C/o Volcano Corporation"	"2870 Kilgore Road"	"Rancho Cordova"	CA	95670		0	1	0	0	"VP, Bus Development, Mktg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365408	6	1354217	1	000120919107064744	"2007-11-16 17:28:42"	bsf35188_bsf3vb.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	10000	16.6707	166707	D	132727	D		0	-7	6426	-1	-2	-2	-2	-20	-17	-16	6	-3	-6	-5	-5	-4	-16	-8							"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Burgess Vincent J"	"C/o Volcano Corp. 2870 Kilgore Road"		"Rancho Cordova"	CA	95670		0	1	0	0	"V. P. of Bus. Dev., Mktg."		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
