sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1334538	8	1518715	2	000151871520000122	"2020-06-09 16:27:50"	wf-form4_159173445159106.xml	4	2020-06-05	1	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	1361	0	0	A	10301	D		0	15	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871520000078	"2020-03-31 20:22:21"	wf-form4_158570051897360.xml	4	2020-03-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-28	M	0	911	0	0	A	9272	D		0	11	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871520000033	"2020-01-31 17:07:36"	wf-form4_158050843849654.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	781	0	0	A	8583	D		0	10	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871520000022	"2020-01-28 18:54:02"	wf-form4_158025562538984.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	557	0	0	A	8036	D		0	7	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871519000178	"2019-09-12 18:37:44"	wf-form4_156832784906568.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	1361	0	0	A	7646	D		0	22	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871519000112	"2019-05-10 16:16:31"	wf-form4_155751937585332.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	2000	28.37	56740	A	6617	D		0	43	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871519000038	"2019-01-31 17:35:28"	wf-form4_154897411034041.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	781	0	0	A	4617	D		0	20	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871519000019	"2019-01-29 20:25:44"	wf-form4_154881152734728.xml	4	2019-01-26	0	1	0	000000000000000000	0	"Common Stock"	2019-01-26	M	0	557	0	0	A	4068	D		0	16	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871518000267	"2018-09-11 14:33:01"	wf-form4_153669075639141.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock"	2018-09-11	M	0	1361	0	0	A	3677	D		0	59	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871518000060	"2018-02-02 14:42:54"	wf-form4_151760055410378.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	241	29.86	7196	D	2316	D		0	-9	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871518000036	"2018-01-30 21:28:20"	wf-form4_151736568637954.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	557	0	0	A	2557	D		0	28	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	6	1518715	2	000151871517000109	"2017-05-02 15:36:22"	wf-form4_149375376813152.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	P	0	1000	25.59	25590	A	2000	D		0	100	7504	0	0	1	6					-6	-6	-4	-4	0	-4	19	25	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"Interim CFO, SVP Corp. Dev."		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
