sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1722544	1	1571949	2	000120919122024155	"2022-04-12 16:33:51"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	1	"Common Stock"	2022-04-11	S	0	11000	128.535	1413884	D	27229	D		0	-29	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919122024155	"2022-04-12 16:33:51"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	M	0	11000	57.31	630410	A	27229	D		0	68	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919122018170	"2022-03-11 16:34:00"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	2	"Common Stock"	2022-03-10	S	0	11000	126.6	1392600	D	27229	D		0	-29	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919122018170	"2022-03-11 16:34:00"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	11000	53.3527	586880	A	27229	D		0	68	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919122010996	"2022-02-17 18:46:14"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-10	S	0	11022	127	1399794	D	26242	D		0	-30	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919122010996	"2022-02-17 18:46:14"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	11022	50.01	551210	A	26242	D		0	72	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919121069056	"2021-12-10 16:34:52"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	1072	135.2	144934	D	18846	D		0	-5	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919121064203	"2021-11-12 16:33:39"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	2000	135.08	270160	D	19918	D		0	-9	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919121060234	"2021-10-12 16:32:38"	doc4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	2000	126.74	253480	D	21918	D		0	-8	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919121055925	"2021-09-14 16:31:37"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	2000	120	240000	D	23918	D		0	-8	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919121051121	"2021-08-12 16:38:40"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	2000	120.22	240440	D	25918	D		0	-7	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919120062716	"2020-12-10 16:31:47"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	2239	109.514	245202	D	18216	D		0	-11	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919120057823	"2020-11-12 08:00:23"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	1526	104.56	159559	D	20455	D		0	-7	0	0																C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919120054469	"2020-10-09 16:35:47"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	2946	101.29	298400	D	21981	D		0	-12	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919120049961	"2020-09-10 16:25:12"	doc4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	2344	99.33	232830	D	24927	D		0	-9	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919120046391	"2020-08-12 17:00:53"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	1916	100.804	193141	D	27271	D		0	-7	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1722544	1	1571949	2	000120919120042172	"2020-07-10 16:35:22"	doc4.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	S	0	2448	92.68	226881	D	29187	D		0	-8	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Wassersug Mark"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
