sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1584262	4	717423	7	000112760224009097	"2024-03-07 19:39:05"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	40000	40.8248	1632992	D	25720	D	"Trustee of Company Thrift Plan"	0	-61	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	4	717423	7	000112760224003855	"2024-02-07 20:06:40"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	63045	0	0	A	65717	D	"Trustee of Company Thrift Plan"	0	2359	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	4	717423	7	000112760224003468	"2024-02-05 19:35:54"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	12127	0	0	A	27481	D	"Trustee of Company Thrift Plan"	0	79	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	4	717423	7	000112760223022256	"2023-08-09 17:05:44"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	10000	42.9467	429467	D	20305	D	"Trustee of Company Thrift Plan"	0	-33	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	4	717423	7	000112760223003871	"2023-02-07 20:12:32"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	19430	0	0	A	30299	D	"Trustee of Company Thrift Plan"	1	179	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	4	717423	7	000112760223003222	"2023-02-02 18:46:31"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	13622	0	0	A	18515	D	"Trustee of Company Thrift Plan"	0	278	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	4	717423	7	000112760222022102	"2022-09-06 16:28:30"	form4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	4252	39.5215	168045	D	10402	D	"Trustee of Company Thrift Plan"	0	-29	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	3	717423	7	000112760222010166	"2022-03-22 17:01:16"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	10000	0	0	A	14647	D	"Trustee of Company Thrift Plan"	0	215	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	3	717423	7	000112760222010166	"2022-03-22 17:01:16"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	2	"Common Stock"	2022-03-22	S	0	1773	40.86	72445	D	14647	D	"Trustee of Company Thrift Plan"	0	-11	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	3	717423	7	000112760222003780	"2022-02-08 17:49:54"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	7820	0	0	A	22147	D	"Trustee of Company Thrift Plan"	0	55	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
