sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1493440	3	1054905	4	000095017024020465	"2024-02-26 19:26:42"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	601	122.073	73366	D	8246	D		0	-7	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	3	1054905	4	000120919121064281	"2021-11-12 17:30:53"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	293	0	0	A	6601	D		0	5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	3	1054905	4	000120919121064281	"2021-11-12 17:30:53"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	293	93.7	27454	D	6601	D		0	-4	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	3	1054905	4	000120919120012626	"2020-02-25 17:33:04"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	283	0	0	A	6000	D		0	5	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	3	1054905	4	000120919120012626	"2020-02-25 17:33:04"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	S	0	283	91.7462	25964	D	6000	D		0	-5	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	4	1054905	4	000120919119013292	"2019-02-26 06:11:51"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	441	0	0	A	7000	D	"Held in The Milton & Janet Blackmore Tru"	0	7	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	4	1054905	4	000120919119013292	"2019-02-26 06:11:51"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	441	81.622	35995	D	7000	D	"Held in The Milton & Janet Blackmore Tru"	0	-6	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	4	1054905	4	000120919118034897	"2018-06-04 09:42:03"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	444	0	0	A	7000	D	"Held in The Milton & Janet Blackmore Tru"	0	7	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	4	1054905	4	000120919118034897	"2018-06-04 09:42:03"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	444	76.8288	34112	D	7000	D	"Held in The Milton & Janet Blackmore Tru"	0	-6	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	4	1054905	4	000120919117062975	"2017-11-30 11:32:32"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	977	46.03	44971	A	7000	D	"Shares held in The Milton & Janet Blackm"	0	16	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
