sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1546518	5	22444	2	000124636018000962	"2018-03-05 17:35:13"	form.xml	4	2018-03-01	0	0	0	000000000000000000	2	"Common Stock"	2018-03-01	S	f	20000	25.85	517000	D	18135	I	"Custodial Minor,by Trust"	1	-52	0																	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1546518	5	22444	2	000124636018000912	"2018-02-28 17:28:40"	form.xml	4	2018-02-26	0	0	0	000000000000000000	2	"Common Stock"	2018-02-26	S	f	20000	25.5	510000	D	38135	I	"Custodial Minor,by Trust"	0	-34	0																	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1546518	4	22444	2	000156573917000034	"2017-01-27 16:55:45"	edgardoc.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	2085	20.85	43472	D	51312	I	"by Trust,Custodial Minor"	0	-4	32767	-1	-2	-2	-2	0	-11			6	6	-6	-7	33	30	65	70	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1546518	1	22444	2	000156573916000291	"2016-05-16 17:49:36"	edgardoc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	5000	17	85000	D	45022	I	"by Trust,Custodial Minor"	0	-10	29185	1	0	0	-2	2	-5	22		-2	-4	-5	1	21	18	4	-7	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1546518	1	22444	2	000156573915000144	"2015-10-26 18:25:32"	edgardoc.xml	4	2015-10-22	0	1	0	000000000000000000	2	"Common Stock"	2015-10-23	M	0	2125	0	0	A	38979	D	"Custodial Minor,by Trust"	0	6	18892	-3	0	0	-12	-11	-15	10	3	5	4	15	18	13	4	9	2	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1546518	1	22444	2	000156573915000076	"2015-03-31 17:38:33"	edgardoc.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	1776	11.6	20602	A	38526	D	"Custodial Minor,by Trust"	0	5	16823	-1	0	0	0	4	5	-16	11	8	13	13	6	1	-6	-9	9	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1546518	1	22444	2	000156573915000054	"2015-01-27 17:34:35"	edgardoc.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	P	0	1000	13.15	13150	A	37782	I	"by Trust,Custodial Minor"	0	3	20870	0	0	0	2	16	25	15	6	1	-1	-14	-18	-16	-25	-28	-15	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1546518	1	22444	2	000156573914000177	"2014-11-25 17:45:01"	edgardoc.xml	4	2014-11-23	0	1	0	000000000000000000	0	"Common Stock"	2014-11-23	M	0	593	0	0	A	36782	D	"Custodial Minor,by Trust"	0	2	19209	1	-1	-1	-9	-6	-10	-5	-10	4	1	5	17	-3	-6	-10	34	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1546518	1	22444	2	000156573914000140	"2014-10-24 19:52:59"	edgardoc.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-23	M	0	2123	0	0	A	17307	D	"Custodial Minor,by Trust"	0	14	15657	4	-2	-2	0	2	-20	2	6	4	10	-1	-8	-11	-15	-7	20	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1546518	1	22444	2	000156573914000089	"2014-05-02 17:40:18"	edgardoc.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	1775	11.6	20590	A	16470	D	"Custodial Minor"	0	12	15687	2	-2	-2	-4	-10	-12	-13	-13	2	2	3	1	2	6	38	40	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
