sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1156142	15	928658	3	000156761922016684	"2022-08-25 17:35:12"	doc1.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	S	0	33000	32.5859	1075333	D	75035	M	IRAs	1	-31	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"281 Moore Rd."		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	15	928658	2	000156761920005487	"2020-03-03 17:16:09"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	3000	11.9271	35781	A	101619	I	IRAs	0	3	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"281 Moore Rd."		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	15	928658	2	000156761919012738	"2019-06-04 17:59:00"	doc1.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-31	P	0	5000	15	75000	A	98619	D	IRA	0	5	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"281 Moore Rd."		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	11	928658	2	000114036115017091	"2015-04-30 18:10:43"	doc1.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-28	M	0	2500	13.64	34100	A	86528	D	IRA	0	3	9007	-4	3	3	-4	1	-21	-37	-28	-4	-5	-1	-8	8	54	219	481	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"423 Meadow Pond Run"		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	11	928658	2	000114036115017091	"2015-04-30 18:10:43"	doc1.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-28	S	0	1031	33.19	34219	D	86528	D	IRA	0	-1	9007	-4	3	3	-4	1	-21	-37	-28	-4	-5	-1	-8	8	54	219	481	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"423 Meadow Pond Run"		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	10	928658	2	000114036113023623	"2013-05-31 17:46:15"	doc1.xml	4	2013-05-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-05-30	P	0	10000	5.67974	56797	A	89526	D	IRA	0	13	474	-1	6	6	5	11	-1	44	88	4	8	13	3	-4	15	54	-39	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"174 Meadow Pond Run"		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	9	928658	2	000114036112025586	"2012-05-15 18:38:11"	doc1.xml	4/A	2012-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-10	P	0	20000	3.2103	64206	A	107638	D	IRA	1	23	107	6	2	2	2	-4	77	55	66	0	-3	-8	-5	-15	-4	-68	-61	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"Chattem, Inc."	"1715 West 38Th Street"	Chattanooga	TN	37409		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	9	928658	2	000114036112025083	"2012-05-14 18:19:37"	doc1.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-10	P	0	20000	3.2103	64206	A	67273	D	IRA	1	42	108	-6	6	6	3	8	70	58	62	9	1	0	2	-6	4	-66	-58	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"Chattem, Inc."	"1715 West 38Th Street"	Chattanooga	TN	37409		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
17	13	1156142	12	19520	1	000107261308001856	"2008-10-01 10:39:32"	bosworth4-092608_16121ex.xml	4	2008-09-26	0	1	0	000000000000000000	0	"Common Stock"	2008-09-26	M	0	4000	13.55	54200	A	28942	D	"By Children,By IRA,UGMA Custodian"	0	16	0	0																C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Bosworth Robert E"	"1715 West 38Th Street"		Chattanooga	TN	37409		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156142	12	19520	1	000107261308001856	"2008-10-01 10:39:32"	bosworth4-092608_16121ex.xml	4	2008-09-26	0	1	0	000000000000000000	1	"Common Stock"	2008-09-26	S	0	4000	78.0114	312046	D	28942	D	"By Children,By IRA,UGMA Custodian"	0	-12	0	0																C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Bosworth Robert E"	"1715 West 38Th Street"		Chattanooga	TN	37409		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
