sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1727922	3	1701605	4	000170160522000039	"2022-02-01 17:41:27"	wf-form4_164375526567941.xml	4	2022-01-28	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-28	M	0	94673	19.0524	1803746	A	58922	D		1	-265	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Ukpong Uwem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Regions, Alliances"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1727922	3	1701605	4	000170160522000039	"2022-02-01 17:41:27"	wf-form4_164375526567941.xml	4	2022-01-28	1	1	0	000000000000000000	3	"Class A Common Stock"	2022-01-31	S	0	78492	27.22	2136552	D	58922	D		0	-57	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Ukpong Uwem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Regions, Alliances"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1727922	3	1701605	4	000170160522000025	"2022-01-26 19:29:44"	wf-form4_164324336907573.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-24	M	0	21950	0	0	A	46722	D		0	89	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Ukpong Uwem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Regions, Alliances"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1727922	3	1701605	4	000170160521000101	"2021-09-22 16:13:34"	wf-form4_163234160120261.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-21	S	0	10000	23.12	231200	D	30190	D		0	-25	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Ukpong Uwem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Regions, Alliances"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1727922	3	1701605	4	000170160521000100	"2021-09-08 16:28:01"	wf-form4_163113286566595.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	S	0	10000	23.05	230500	D	40190	D		0	-20	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Ukpong Uwem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Regions, Alliances"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1727922	2	1701605	4	000170160521000009	"2021-01-26 16:17:56"	wf-form4_161169585814581.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	M	0	26638	0	0	A	36218	D		1	278	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Ukpong Uwem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1727922	2	1701605	4	000170160520000075	"2020-08-03 17:24:46"	wf-form4_159648985476589.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-31	M	0	9098	0	0	A	15883	D		0	134	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Ukpong Uwem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1727922	2	1701605	4	000170160520000012	"2020-01-24 16:35:09"	wf-form4_157990169129378.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	11940	0	0	A	9427	D		1	-475	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Ukpong Uwem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1727922	1	1701605	1	000170160519000068	"2019-08-14 11:53:19"	wf-form4_156579798244736.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-12	S	0	16686	23.62	394123	D	271	D		0	-98	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Ukpong Uwem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Chief Global Ops Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1727922	1	1701605	1	000170160519000065	"2019-08-02 15:09:16"	wf-form4_156477293962717.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-31	M	0	9097	0	0	A	16957	D		0	116	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Ukpong Uwem"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Chief Global Ops Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
