sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1603410	5	94049	1	000112760223017230	"2023-05-31 16:42:05"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	4087	43.85	179215	A	27616	D		0	17	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1603410	5	94049	1	000112760223017230	"2023-05-31 16:42:05"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Common Stock"	2023-05-26	S	0	3987	93.3381	372139	D	27616	D		0	-13	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1603410	5	94049	1	000112760223016768	"2023-05-24 17:55:59"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	M	0	6262	43.85	274589	A	27695	D	"By Esop II Trust"	0	29	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1603410	5	94049	1	000112760223016768	"2023-05-24 17:55:59"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	4	"Common Stock"	2023-05-23	S	0	1996	98.23	196067	D	27695	D	"By Esop II Trust"	0	-7	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1603410	4	94049	1	000112760223007859	"2023-03-01 15:57:33"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	3851	41.16	158507	A	27427	D		0	16	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1603410	4	94049	1	000112760223007859	"2023-03-01 15:57:33"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	3851	104.811	403627	D	27427	D		0	-12	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1603410	4	94049	1	000112760223005690	"2023-02-16 19:19:05"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	3833	0	0	A	27514	D	"By Esop II Trust"	0	16	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1603410	4	94049	1	000112760222024488	"2022-10-31 13:18:49"	form4.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	M	0	2156	62.2345	134178	A	23600	D	"By Esop II Trust"	0	10	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1603410	4	94049	1	000112760222024488	"2022-10-31 13:18:49"	form4.xml	4	2022-10-27	0	1	0	000000000000000000	2	"Common Stock"	2022-10-27	S	0	2156	103.01	222090	D	23600	D	"By Esop II Trust"	0	-8	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1603410	4	94049	1	000112760222005700	"2022-02-18 12:20:18"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	3176	0	0	A	23371	M	"By Esop II Trust"	0	16	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
