sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1516357	1	1310114	138	000118143113031696	"2013-05-30 19:11:13"	rrd381537.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	25000	4.26	106500	A	28614	D		0	692	6261	2	0	0	-1	15	53	19	-44	4	19	39	30	26	77	-35	-57	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	138	000118143113031696	"2013-05-30 19:11:13"	rrd381537.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	25000	8.0025	200063	D	28614	D		0	-47	6261	2	0	0	-1	15	53	19	-44	4	19	39	30	26	77	-35	-57	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	138	000118143113030398	"2013-05-23 21:08:07"	rrd381156.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	113400	4.51794	512334	A	28614	D		1	-134	4645	10	0	0	7	20	69	21	-49	4	1	22	2	10	59	-44	-64	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	138	000118143113030398	"2013-05-23 21:08:07"	rrd381156.xml	4	2013-05-22	0	1	0	000000000000000000	2	"Common Stock"	2013-05-22	S	0	113400	7.39693	838811	D	28614	D		1	-80	4645	10	0	0	7	20	69	21	-49	4	1	22	2	10	59	-44	-64	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	138	000118143113029567	"2013-05-21 19:50:50"	rrd380519.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	11600	4.26	49416	A	28614	D		0	68	4283	1	2	2	18	32	76	32	-42	0	21	6	2	-1	62	-49	-64	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	138	000118143113029567	"2013-05-21 19:50:50"	rrd380519.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	11600	7.0065	81275	D	28614	D		0	-29	4283	1	2	2	18	32	76	32	-42	0	21	6	2	-1	62	-49	-64	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	138	000118143113028111	"2013-05-15 21:28:30"	rrd380096.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	39800	1.3093	52110	A	28614	D		0	-356	3795	1	0	0	1	29	85	39	-41	20	14	17	4	-2	41	-49	-63	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	138	000118143113028111	"2013-05-15 21:28:30"	rrd380096.xml	4	2013-05-14	0	1	0	000000000000000000	2	"Common Stock"	2013-05-14	S	0	39800	6.8227	271543	D	28614	D		0	-58	3795	1	0	0	1	29	85	39	-41	20	14	17	4	-2	41	-49	-63	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	138	000120919113008192	"2013-02-12 19:57:50"	doc4.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	3106	6.756	20984	D	28614	D		0	-10	5869	4	2	2	-1	-5	0	82	9	0	10	10	15	38	-19	-61		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	602	000120919112037153	"2012-07-03 19:13:35"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	7500	1.2	9000	A	31720	D		0	31	12274	2	1	1	-6	-42	-25	-55	-27	0	5	10	6	-15	-14	-37		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	602	000120919112037153	"2012-07-03 19:13:35"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	7500	13.8781	104086	D	31720	D		0	-19	12274	2	1	1	-6	-42	-25	-55	-27	0	5	10	6	-15	-14	-37		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	598	000120919112033024	"2012-06-08 16:23:17"	doc4.xml	4	2012-06-07	0	1	0	000000000000000000	0	"Common Stock"	2012-06-07	M	0	7500	1.2	9000	A	31720	D		0	31	10662	1	1	1	6	10	-20	-55	-30	4	-2	-7	-28	-27	-20	-37		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	598	000120919112033024	"2012-06-08 16:23:17"	doc4.xml	4	2012-06-07	0	1	0	000000000000000000	1	"Common Stock"	2012-06-07	S	0	7500	12	90000	D	31720	D		0	-19	10662	1	1	1	6	10	-20	-55	-30	4	-2	-7	-28	-27	-20	-37		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	597	000120919112026392	"2012-05-07 18:21:08"	doc4.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	7500	1.2	9000	A	31720	D		0	31	13967	-1	-3	-3	5	-12	-35	-37	-55	-5	-19	-17	-15	-26	4	-6		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	597	000120919112026392	"2012-05-07 18:21:08"	doc4.xml	4	2012-05-03	0	1	0	000000000000000000	1	"Common Stock"	2012-05-03	S	0	7500	13.2927	99695	D	31720	D		0	-19	13967	-1	-3	-3	5	-12	-35	-37	-55	-5	-19	-17	-15	-26	4	-6		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	590	000120919112021775	"2012-04-04 13:31:08"	doc4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	7500	1.2	9000	A	31720	D		0	31	9911	0	-1	0	-2	-15	-12	-33	-61	1	1	-4	-3	-3	20	26		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	590	000120919112021775	"2012-04-04 13:31:08"	doc4.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	7500	15.2042	114032	D	31720	D		0	-19	9911	0	-1	0	-2	-15	-12	-33	-61	1	1	-4	-3	-3	20	26		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	562	000120919112015754	"2012-03-05 17:28:57"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	7500	1.2	9000	A	31720	D		0	31	15618	1	-3	-3	1	-5	-31	-46	-61	-4	2	-1	0	23	-9			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	562	000120919112015754	"2012-03-05 17:28:57"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	7500	16.6682	125012	D	31720	D		0	-19	15618	1	-3	-3	1	-5	-31	-46	-61	-4	2	-1	0	23	-9			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	576	000118143112007592	"2012-02-09 21:34:11"	rrd333454.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	M	0	7500	1.2	9000	A	30801	D		0	32	11303	-4	2	2	-2	3	-20	-48	-57	-3	4	1	9	32	4			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	576	000118143112007592	"2012-02-09 21:34:11"	rrd333454.xml	4	2012-02-07	0	1	0	000000000000000000	2	"Common Stock"	2012-02-09	S	0	7500	16.477	123578	D	30801	D		0	-20	11303	-4	2	2	-2	3	-20	-48	-57	-3	4	1	9	32	4			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	533	000120919111059474	"2011-12-05 16:15:37"	doc4.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	20000	1.2	24000	A	801	D		0	-104	13866	4	2	2	-1	7	11	-22	-65	9	6	-4	15	-23	-25			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	533	000120919111059474	"2011-12-05 16:15:37"	doc4.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	20000	14	280000	D	801	D		0	-96	13866	4	2	2	-1	7	11	-22	-65	9	6	-4	15	-23	-25			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	534	000120919111056865	"2011-11-17 18:10:53"	doc4.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	40000	1.2	48000	A	801	D		0	-102	14846	-3	0	0	-8	3	16	-11	-67	1	14	10	10	-1	-25			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	2	1310114	534	000120919111056865	"2011-11-17 18:10:53"	doc4.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	40000	14.0199	560796	D	801	D		0	-98	14846	-3	0	0	-8	3	16	-11	-67	1	14	10	10	-1	-25			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	512	000118143111043766	"2011-08-03 20:11:47"	rrd318848.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	S	0	55200	16.8	927360	D	0	D		0	-100	12809	-2	-1	-1	-10	0	-26	-6	-55	4	-1	-9	1	43				C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516357	1	1310114	529	000118143111043232	"2011-08-01 19:15:56"	rrd318649.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common Stock"	2011-07-28	M	0	55200	1.2	66240	A	55200	D		0	32767	12178	2	-3	-3	-6	-13	-30	-14	-42	10	3	-11	1	49				C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Martinelli Raymond M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
