sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1205264	5	1124941	271	000156218018003650	"2018-08-17 09:05:35"	primarydocument.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	f	6000	37.1441	222865	A	6000	D		0	32767	0	0																C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Knisely Philip"	"505 Huntmar Park Drive"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
13	38	1205264	4	313616	1	000031361610000001	"2010-01-04 17:36:41"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	60000	24.0313	1441878	A	5010	D		0	-109	32767	0	0	0	2	-3	8	-3	26	-1	-1	4	4	15	26	33	-12	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Knisely Philip"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205264	4	313616	1	000031361610000001	"2010-01-04 17:36:41"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	60000	75.2213	4513277	D	5010	D		0	-92	32767	0	0	0	2	-3	8	-3	26	-1	-1	4	4	15	26	33	-12	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Knisely Philip"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205264	4	313616	1	000031361609000120	"2009-12-01 18:08:30"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	60000	24.0313	1441878	A	5010	D		0	-109	32767	1	0	0	1	6	5	13	21	-1	-2	-2	1	17	13	28	-17	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Knisely Philip"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205264	4	313616	1	000031361609000120	"2009-12-01 18:08:30"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	60000	71.9057	4314342	D	5010	D		0	-92	32767	1	0	0	1	6	5	13	21	-1	-2	-2	1	17	13	28	-17	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Knisely Philip"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205264	4	313616	1	000031361609000098	"2009-11-02 17:51:24"	edgar.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	60000	24.0313	1441878	A	5010	D		0	-109	32767	0	1	1	5	5	7	21	26	-1	-3	1	1	10	11	17	-20	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Knisely Philip"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205264	4	313616	1	000031361609000098	"2009-11-02 17:51:24"	edgar.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock"	2009-11-02	S	0	60000	68.1219	4087314	D	5010	D		0	-92	32767	0	1	1	5	5	7	21	26	-1	-3	1	1	10	11	17	-20	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Knisely Philip"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205264	4	313616	1	000031361609000093	"2009-10-01 17:43:31"	edgar.xml	4	2009-10-01	0	1	0	000000000000000000	0	"Common Stock"	2009-10-01	M	0	60000	24.0313	1441878	A	5010	D		0	-109	32767	-3	-1	-1	0	6	16	23	24	2	0	0	11	10	28	-3	-19	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Knisely Philip"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205264	4	313616	1	000031361609000093	"2009-10-01 17:43:31"	edgar.xml	4	2009-10-01	0	1	0	000000000000000000	1	"Common Stock"	2009-10-01	S	0	60000	66.61	3996600	D	5010	D		0	-92	32767	-3	-1	-1	0	6	16	23	24	2	0	0	11	10	28	-3	-19	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Knisely Philip"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205264	4	313616	1	000031361609000069	"2009-07-30 17:09:57"	edgar.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	265000	33.9164	8987850	A	5010	D		0	-102	32767	1	0	0	0	2	13	19	26	-3	-4	5	0	3	5	-25	-20	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Knisely Philip"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
