sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1416939	6	1760173	3	000120919122030336	"2022-05-19 10:44:23"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	19000	5.2593	99927	A	59000	D		0	48	0	0																					"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Lyle David"	"520 Lake Cook Road"	"Suite 315"	Deerfield	IL	60015		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	92	1416939	4	1272842	6325	000120919120030941	"2020-05-20 17:03:32"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	12000	8.33121	99975	A	47000	D		1	34	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Lyle David"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	22	1416939	3	319815	2	000120919118046395	"2018-08-13 16:05:24"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	30700	3.25	99775	A	166500	D		0	23	0																	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Lyle David"	"3888 Calle Fortunada"		"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416939	3	319815	2	000120919118030249	"2018-05-15 16:53:20"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	13003	0	0	A	135800	D		0	11	0																	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Lyle David"	"3888 Calle Fortunada"		"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416939	3	319815	2	000120919118012771	"2018-02-22 20:43:28"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	21630	0	0	A	122797	D		0	21	0																	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Lyle David"	"3888 Calle Fortunada"		"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416939	3	319815	2	000120919117055504	"2017-10-03 19:41:49"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	M	0	40000	0	0	A	74716	D		0	115	0																	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Lyle David"	"3888 Calle Fortunada"		"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416939	3	319815	2	000120919117032874	"2017-05-16 18:37:26"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	43314	0	0	A	34716	D		0	-504	1081									-1	4	2	4	23	24	6	0	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Lyle David"	"3888 Calle Fortunada"		"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416939	3	319815	2	000120919117032874	"2017-05-16 18:37:26"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	3	"Common Stock"	2017-05-12	S	0	16378	5.96	97613	D	34716	D		0	-32	1081									-1	4	2	4	23	24	6	0	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Lyle David"	"3888 Calle Fortunada"		"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416939	3	319815	2	000120919117018517	"2017-03-06 20:00:43"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	826	0	0	A	8136	D		0	11	791	5	-3	-3	-6	2				4	7	8	10	6	4	-13	-26	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Lyle David"	"3888 Calle Fortunada"		"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416939	3	319815	2	000120919117013563	"2017-02-22 21:21:07"	doc4a.xml	4/A	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	5752	5.75	33074	D	7251	D		0	-44	513	-2	0	0	2	14				-1	3	7	8	5	-1	-6	-26	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Lyle David"	"3888 Calle Fortunada"		"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
