sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1609284	2	1100412	2	000156218019002182	"2019-04-03 16:30:54"	primarydocument.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	f	13750	0	0	A	150190	D		0	10	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Saccomano Nicholas A"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609284	2	1100412	2	000156218019000860	"2019-02-08 18:32:46"	primarydocument.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	f	187264	3.67133	687509	A	142488	D		0	-418	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Saccomano Nicholas A"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609284	2	1100412	2	000156218019000860	"2019-02-08 18:32:46"	primarydocument.xml	4	2019-02-07	0	1	0	000000000000000000	2	"Common Stock"	2019-02-07	S	f	187264	21.5832	4041756	D	142488	D		0	-57	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Saccomano Nicholas A"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609284	2	1100412	2	000156218019000727	"2019-02-04 16:28:54"	primarydocument.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	f	95236	4.2	399991	A	142488	D		0	202	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Saccomano Nicholas A"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609284	2	1100412	2	000156218018005030	"2018-12-18 19:49:05"	primarydocument.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-16	M	f	12469	0	0	A	68677	D		0	22	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Saccomano Nicholas A"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609284	2	1100412	2	000156218018003131	"2018-06-29 16:22:36"	primarydocument.xml	4	2018-06-27	0	1	0	000000000000000000	0	"Common Stock"	2018-06-27	M	f	11453	0	0	A	61693	D		0	23	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Saccomano Nicholas A"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609284	2	1100412	2	000156218018001803	"2018-04-03 18:48:58"	primarydocument.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	f	6875	0	0	A	55278	D		0	14	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Saccomano Nicholas A"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609284	2	1100412	2	000156218017003956	"2017-12-19 21:05:17"	primarydocument.xml	4	2017-12-16	0	1	0	000000000000000000	0	"Common Stock"	2017-12-16	M	f	5468	0	0	A	54521	D		0	11	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Saccomano Nicholas A"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609284	2	1100412	2	000156218017001465	"2017-04-04 21:42:56"	primarydocument.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	f	6875	0	0	A	37526	D		0	22	32767	-1	-4	-4	-4	-12				-3	-4	-19	-18	1	32	197	19	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Saccomano Nicholas A"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609284	2	1100412	2	000110465915016810	"2015-03-04 20:13:02"	a4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	11453	7.96	91166	A	7420	D		0	-284	24890	3	-1	-1	-2	-12	-7	-30	-67	-1	-2	0	75	100	104	59	89	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Saccomano Nicholas A"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
