sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1752331	1	1675644	1	000167564423000058	"2023-05-10 17:25:55"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	6800	8.8	59840	A	29143	I	IRA	0	30	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Deacon Jennifer L"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	3	1675644	1	000167564423000056	"2023-04-27 10:49:35"	primary_doc.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	2150	9.2917	19977	A	148795	D		0	1	0	0																					"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"6811 Hartwood Lane"		Centreville	VA	20121		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1949622	1	1675644	1	000167564422000082	"2022-12-15 18:31:22"	primary_doc.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	2585	19.3381	49989	A	2935	I	"Trust with Spouse"	0	739	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Duber Marc N."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752369	1	1675644	1	000167564422000076	"2022-12-07 17:22:26"	primary_doc.xml	4	2022-12-05	0	0	0	000000000000000000	3	"Common Stock"	2022-12-06	P	0	125	19.75	2469	D	145105	M	Spouse	0	0	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Testa Daniel M."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1843533	1	1675644	1	000175268121000002	"2021-02-12 16:53:07"	primary_doc.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	4020	17.3082	69579	A	15020	D		1	37	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Krishnan Meena"	"11325 Random Hills Road, Suite 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1843533	1	1675644	1	000184353321000003	"2021-02-11 17:29:11"	primary_doc.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	6530	17.8377	116481	A	11000	D		1	146	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Krishnan Meena"	"11325 Random Hills Road, Suite 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1843533	1	1675644	1	000184353321000002	"2021-02-09 15:57:04"	primary_doc.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	P	0	470	16.59	7797	A	4470	D		0	12	0	0																C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Krishnan Meena"	"11325 Random Hills Road, Suite 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1843533	1	1675644	1	000184353321000001	"2021-02-04 17:51:09"	primary_doc.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	P	0	4000	16.6687	66675	A	4000	D		1	32767	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Krishnan Meena"	"11325 Random Hills Road, Suite 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752330	1	1675644	1	000175236920000003	"2020-03-17 16:11:52"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	500	10.73	5365	A	14531	D		0	4	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Byers William G"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752376	1	1675644	1	000175237619000001	"2019-06-26 16:13:41"	primary_doc.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Common Stock"	2019-06-24	P	0	4340	6.912	29998	A	23240	D		0	23	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Gunn L. Burwell"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
