sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1752375	3	1675644	1	000167564424000133	"2024-06-25 16:12:24"	wk-form4_1719346337.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	506	10.13	5126	D	30995	D		0	-2	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Jackson Sharon L."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752681	2	1675644	1	000167564424000126	"2024-06-24 16:16:38"	wk-form4_1719260190.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Common Stock"	2024-06-21	M	0	31737	5.5603	176467	A	112954	D		0	39	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Dempsey B. Todd"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564424000124	"2024-06-24 16:15:01"	wk-form4_1719260094.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Common Stock"	2024-06-21	M	0	24413	5.5603	135744	A	202424	D	"By spouse,Offspring"	0	14	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543033	2	1675644	1	000167564424000122	"2024-06-20 16:21:25"	wk-form4_1718914877.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	470	10.55	4959	D	22188	I	LLC	0	-2	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wiltse Steven M"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543033	2	1675644	1	000167564424000120	"2024-06-18 16:40:25"	wk-form4_1718743219.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	1927	10.2873	19824	D	22658	I	LLC	1	-8	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wiltse Steven M"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543033	2	1675644	1	000167564424000118	"2024-06-14 16:14:36"	wk-form4_1718396065.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	3068	10.5481	32362	D	24585	I	LLC	1	-11	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wiltse Steven M"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752681	2	1675644	1	000167564424000116	"2024-06-13 16:29:22"	wk-form4_1718310554.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	8240	10.6527	87778	D	81217	D		1	-9	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Dempsey B. Todd"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543033	2	1675644	1	000167564424000113	"2024-06-12 16:24:35"	wk-form4_1718223865.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	2348	10.4877	24625	D	27653	I	LLC	1	-8	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wiltse Steven M"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752375	3	1675644	1	000167564424000112	"2024-06-12 16:17:43"	wk-form4_1718223455.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	1200	10.8333	13000	D	31501	D		1	-4	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Jackson Sharon L."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752681	2	1675644	1	000167564424000108	"2024-06-11 16:49:51"	wk-form4_1718138983.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	2159	10.9282	23594	D	89457	D		1	-2	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Dempsey B. Todd"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752370	1	1675644	1	000167564424000104	"2024-06-10 16:27:21"	wk-form4_1718051234.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	12650	10.81	136747	D	153323	D		0	-8	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Satz Devin"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752370	1	1675644	1	000167564424000104	"2024-06-10 16:27:21"	wk-form4_1718051234.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Common Stock"	2024-06-10	M	0	24413	5.5603	135744	A	153323	D		0	19	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Satz Devin"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752681	2	1675644	1	000167564424000102	"2024-06-07 16:18:03"	wk-form4_1717791473.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	2702	11.1546	30140	D	91616	D		1	-3	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Dempsey B. Todd"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543033	2	1675644	1	000167564424000100	"2024-06-05 16:36:00"	wk-form4_1717619752.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	2219	11.1317	24701	D	30001	I	LLC	1	-7	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wiltse Steven M"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752376	1	1675644	1	000167564424000099	"2024-06-05 16:35:16"	wk-form4_1717619707.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	24413	5.5603	135744	A	64326	D		0	61	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Gunn L. Burwell"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752377	1	1675644	1	000167564424000096	"2024-06-04 16:24:30"	wk-form4_1717532662.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	24413	5.5603	135744	A	157032	D	"By spouse"	0	18	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543033	2	1675644	1	000167564424000093	"2024-06-03 17:07:04"	wk-form4_1717448815.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	4031	11.0793	44661	D	32220	I	LLC	1	-11	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wiltse Steven M"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
