sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1668590	4	1668673	1	000159396821001871	"2021-07-23 17:39:07"	primary_01.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-21	S	f	4500	36.69	165105	D	58682	D		0	-7	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"230 E. Riverside Dr."		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821001663	"2021-06-21 17:14:38"	primary_01.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-21	S	f	4500	40	180000	D	63182	D		0	-7	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396821001615	"2021-06-14 18:22:56"	primary_01.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	f	16134	39.5746	638496	D	0	D		1	-100	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710694	3	1668673	1	000159396821001612	"2021-06-14 18:13:34"	primary_01.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	f	30000	39.4333	1183000	D	88254	I	"See Footnote"	1	-25	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Kennedy Ronald"	"923 S. Bridge Way Pl"		Eagle	ID	83616-6885		1	0	0	0	"Non-Employee Dir"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710694	3	1668673	1	000159396821001591	"2021-06-09 18:23:37"	primary_01.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	S	f	10000	38.71	387100	D	118254	I	"See Footnote"	0	-8	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Kennedy Ronald"	"923 S. Bridge Way Pl"		Eagle	ID	83616-6885		1	0	0	0	"Non-Employee Dir"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396821001445	"2021-05-25 17:05:41"	primary_01.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	f	2482	41.02	101812	D	2005	D		0	-55	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821001426	"2021-05-24 15:45:07"	primary_01.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-21	S	f	4500	40.1	180450	D	67682	D		0	-6	0	0																					"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396821001393	"2021-05-20 18:38:33"	primary_01.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-19	S	f	18032	40.1034	723144	D	0	D		1	-100	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000159396821001378	"2021-05-19 19:03:26"	primary_01.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	S	f	100000	40.0693	4006929	D	7015	D		1	-93	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000159396821001343	"2021-05-18 17:01:45"	primary_01.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-14	S	f	111051	40	4442040	D	107015	D		0	-51	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
