sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1770820	5	1668673	1	000141588922009432	"2022-09-07 17:11:45"	form4-09072022_020937.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	P	0	1376	10.9	14998	A	9050	D		0	18	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Herrman Robert Michael"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	5	1668673	1	000141588922009418	"2022-09-07 06:00:12"	form4-09072022_060901.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	P	0	10000	9.71	97100	A	38155	D		0	36	0	0																					"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1925301	1	1668673	1	000141588922006859	"2022-06-22 18:27:36"	form4-06222022_030608.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	P	0	600	15.08	9048	A	600	D		0	32767	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Hall Allan"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1582879	7	1668673	1	000141588922005625	"2022-05-24 18:56:29"	form4-05242022_030509.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-24	P	0	7400	13.7149	101490	A	11400	M	"Through Zvi and Marlise Glasman Family T"	0	185	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Glasman Zvi"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	4	1668673	1	000141588922005522	"2022-05-23 17:58:00"	form4-05232022_020538.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	5000	14.06	70300	A	25491	D		1	24	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"EVP - PRODUCTS"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	5	1668673	1	000089924321048772	"2021-12-17 16:27:24"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	P	0	4750	20.85	99038	A	9050	D		0	110	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"230 E. Riverside Dr."		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1770820	4	1668673	1	000089924321048598	"2021-12-16 16:05:17"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	P	0	2333	21.51	50183	A	5061	D		0	86	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Herrman Robert Michael"	"230 E. Riverside Dr."		Eagle	ID	83616-6885		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	3	1668673	1	000089924321048597	"2021-12-16 16:05:12"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	P	0	10000	21.4	214000	A	14000	D		0	250	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"230 E. Riverside Dr."		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000159396821002525	"2021-12-03 08:29:00"	primary_01.xml	4/A	2021-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	P	f	50000	20.09	1004500	A	57015	D		0	713	0	0																					"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	2	1668673	1	000159396821002513	"2021-12-02 17:10:54"	primary_01.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	P	f	50000	20.09	1004500	A	57015	D		0	713	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"923 S. Bridgeway Place"		Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
