sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1781014	6	1668673	1	000141588924012767	"2024-05-09 18:43:15"	form4-05092024_100506.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	M	0	6250	0	0	A	70331	D		0	10	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	3	1668673	1	000141588924008012	"2024-03-14 16:59:34"	form4-03142024_080328.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	M	0	5680	0	0	A	145675	D		0	4	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	6	1668673	1	000141588924008010	"2024-03-14 16:57:52"	form4-03142024_080344.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	M	0	1581	0	0	A	66903	D		0	2	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1582879	7	1668673	1	000141588924006797	"2024-03-05 17:34:20"	form4-03052024_100303.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	0	12931	0	0	A	25800	D	"Through Zvi and Marlise Glasman Family T"	0	100	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Glasman Zvi"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	3	1668673	1	000141588924006795	"2024-03-05 17:32:52"	form4-03052024_100330.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	55798	0	0	A	142231	D		1	65	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1985268	1	1668673	1	000141588924006793	"2024-03-05 17:30:54"	form4-03052024_100338.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	0	10221	0	0	A	12975	D		0	371	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Pearson John Paul"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"EVP, SERVICES, MANUFACTURED"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	6	1668673	1	000141588924006789	"2024-03-05 17:29:06"	form4-03052024_100349.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	18994	0	0	A	66036	D		1	40	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	6	1668673	1	000141588924005499	"2024-02-27 16:41:23"	form4-02272024_090208.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-25	M	0	5953	0	0	A	52770	D		0	13	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1710861	3	1668673	1	000141588924005495	"2024-02-27 16:39:09"	form4-02272024_090202.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-25	M	0	22619	0	0	A	107275	D		0	27	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1582879	7	1668673	1	000141588924000777	"2024-01-05 16:32:42"	form4-01052024_090134.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	9128	0	0	A	19431	D	"Through Zvi and Marlise Glasman Family T"	0	89	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Glasman Zvi"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
