sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1275847	8	1104038	5	000106299323018261	"2023-09-19 16:30:31"	form4.xml	4	2023-09-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-09-17	M	0	7000	0	0	A	295662	D		0	2	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Goldberg Howard"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275847	8	1104038	5	000106299323000056	"2023-01-03 16:31:54"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-01-01	M	0	39308	0	0	A	193856	D		0	25	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Goldberg Howard"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
5	14	1275847	7	1104038	4	000106299322019697	"2022-09-19 16:35:14"	form4.xml	4	2022-09-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-09-17	M	0	7000	0	0	A	154548	D		0	5	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Goldberg Howard"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1275847	7	1104038	4	000106299322018565	"2022-08-22 16:20:54"	form4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-19	P	0	10000	1.36	13600	A	139548	D		0	8	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Goldberg Howard"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1275847	7	1104038	4	000106299322012791	"2022-05-17 17:13:15"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-05-16	P	0	5000	2.665	13325	A	129548	D		1	4	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Goldberg Howard"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1275847	7	1104038	4	000106299322001380	"2022-01-21 16:22:57"	form4.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-01-19	M	0	29002	0	0	A	124248	D		0	30	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Goldberg Howard"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1275847	7	1104038	4	000089183921000297	"2021-09-21 17:15:29"	edgar.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-17	M	0	7000	0	0	A	95246	D		0	8	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Goldberg Howard"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
9	58	1275847	6	1474464	2	000114420418053703	"2018-10-12 20:00:22"	tv504773_form4.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	P	0	10000	14.225	142250	A	10000	D		0	32767	0																	C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Goldberg Howard"	"7 Bulfinch Place, Suite 500"		Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	77	1275847	5	1104038	3	000121465917006785	"2017-11-16 17:34:14"	marketforms-40155.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	f	53557	0.105	5623	D	1831312	I	"2013 Goldberg Investment Trust"	0	-3	0																	C		0	0000		"Verifyme, Inc."	VRME	6794	233023677	NV	0004-12-31	67	h	"Goldberg Howard"	"Clinton Square, 75 S. Clinton Ave."	"Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
9	58	1275847	2	37008	3	000093101711000009	"2011-08-09 17:01:48"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-08	P	0	5000	9.196	45980	A	74193	D		0	7	1613	6	-7	-7	4	7	5	38	35	-19	-23	-27	-27	-28	-28	-28	-1	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
