sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1463247	2	717538	1	000146324724000004	"2024-05-10 16:34:46"	wk-form4_1715373271.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	23.6341	94536	D	46419	D		0	-8	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231075	3	717538	1	000071753824000032	"2024-02-07 15:42:18"	wk-form4_1707338527.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	2000	23.73	47460	A	56722	D		0	4	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Dake Gary C"	"Po Box 435"		"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1729837	2	717538	1	000071753824000028	"2024-02-07 11:19:38"	wk-form4_1707322769.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	1000	23.57	23570	A	9829	D		0	11	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Wise Andrew J"	"250 Glen Street"		"Glens Falls"	NY	12801		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1729837	1	717538	1	000071753823000248	"2023-11-29 18:43:34"	wk-form4_1701301404.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	1000	24.76	24760	A	8684	D		0	13	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Wise Andrew J"	"250 Glen Street"		"Glens Falls"	NY	12801		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1729837	1	717538	1	000071753823000246	"2023-11-24 10:26:17"	wk-form4_1700839566.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	1000	24.49	24490	A	7684	D		0	15	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Wise Andrew J"	"250 Glen Street"		"Glens Falls"	NY	12801		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632209	1	717538	1	000071753823000236	"2023-11-07 11:09:57"	wk-form4_1699373387.xml	4	2023-11-03	0	0	0	000000000000000000	1	"Common Stock"	2023-11-03	P	0	1075	23.25	24994	A	25401	I	"Shares held by the revocable Kaiser Fami"	0	4	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000233	"2023-11-03 18:51:36"	wk-form4_1699051886.xml	4	2023-11-02	0	0	0	000000000000000000	1	"Common Stock"	2023-11-02	P	0	3020	22.4441	67781	A	28291	I	"Held By Wife"	1	12	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204724	6	717538	1	000071753823000231	"2023-11-03 08:19:26"	wk-form4_1699013958.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	710	21.27	15102	A	14789	D		0	5	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Owens William L"	"142 Us Oval"		Plattsburgh	NY	12903-3900		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1692172	1	717538	1	000071753823000230	"2023-11-03 08:19:15"	wk-form4_1699013947.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	3750	21.52	80700	A	37474	D	"Held by Miller Family Partnership, LP"	0	11	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Miller Elizabeth"	"1071 Ridge Road"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575917	1	717538	1	000071753823000227	"2023-10-30 15:19:49"	wk-form4_1698693580.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	15000	20.995	314925	A	25271	D		1	146	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Read Colin L"	"81 Blair Road"		Plattsburgh	NY	12901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
