sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1306854	2	1299716	1	000101905609000019	"2009-01-08 10:36:36"	edgar.xml	4/A	2008-12-31	0	0	0	000000000000000000	0	"Common units representing limited partne"	2008-12-31	S	0	21840	0.128434	2805	D	0	S		0	-100	0	0																					"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"Gehegan Joseph P"	"C/o U.S. Shipping Partners L.P."	"399 Thornall Street, 8Th Floor"	Edison	NJ	08837		1	1	0	0	COO		0	0	0	1	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065098	1	1299716	1	000101905609000006	"2009-01-05 17:06:30"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-12-02	S	0	9150	0.184682	1690	D	8150	D	"See footnotes"	1	-53	0																	LP		0	0000		"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"Miller Jeffrey M"	"C/o U.S. Shipping Partners L.P."	"399 Thornall Street, 8Th Floor"	Edison	NJ	08837		0	1	0	0	VP-Chartering		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1306854	2	1299716	1	000101905609000005	"2009-01-05 17:05:44"	edgar.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common units representing limited partne"	2008-12-31	S	0	21840	0.12	2621	D	0	S		0	-100	0	0																					"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"Gehegan Joseph P"	"C/o U.S. Shipping Partners L.P."	"399 Thornall Street, 8Th Floor"	Edison	NJ	08837		1	1	0	0	COO		0	0	0	1	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1306857	1	1299716	2	000101905608001431	"2008-12-12 11:55:17"	edgar.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-12-11	S	0	2575	0.19	489	D	0	D	"See footnotes"	0	-100	0	0																LP		0	0000		"U.S. Shipping Partners L.P."	USSPZ	4400	201447743	DE	0004-12-31	44	e	"Bergeron Albert E"	"C/o U.S. Shipping Partners L.P."	"399 Thornall Street, 8Th Floor"	Edison	NJ	08837		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1306857	1	1299716	2	000101905608001412	"2008-12-03 17:08:07"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-12-01	S	0	7783	0.31	2413	D	2575	D	"See footnotes"	0	-75	0																	LP		0	0000		"U.S. Shipping Partners L.P."	USSPZ	4400	201447743	DE	0004-12-31	44	e	"Bergeron Albert E"	"C/o U.S. Shipping Partners L.P."	"399 Thornall Street, 8Th Floor"	Edison	NJ	08837		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1318455	3	1299716	1	000101905608000663	"2008-05-19 18:20:37"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-05-16	S	0	7508	8.20594	61609	D	15065	M	"By Ganz Family Associates, LP"	0	-33	0																	LP		0	0000		"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"Ganz Bryan"	"C/o Us Shipping Partners L.P."	"399 Thornall Street"	Edison	NJ	08817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1036310	4	1299716	1	000101905608000418	"2008-03-17 16:23:55"	edgar.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-03-10	P	0	1000	9.51	9510	A	22000	D	"See footnotes"	0	5	0																	LP		0	0000		"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"Kearns William M Jr"	"C/o U.S. Shipping Partners, L.P."	"399 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1017406	5	1299716	1	000101905608000295	"2008-02-19 17:37:43"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-02-15	P	0	1000	10.76	10760	A	5000	D		0	25	0																	LP		0	0000		"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"O Kelley Ronald L"	"State Street Corp"	"225 Franklin Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1036310	3	1299716	1	000103631007000001	"2007-12-18 11:24:36"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common units representing limited partne"	2007-12-14	P	0	9000	12.6705	114035	A	21000	D	"See footnotes"	0	75	0	0																					"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"Kearns William M Jr"	"C/o U.S. Shipping Partners L.P."	"399 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1017406	5	1299716	1	000101740607000001	"2007-11-30 15:24:28"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common units representing limited partne"	2007-11-29	P	0	1000	12.029	12029	A	4000	D		0	33	0	0																					"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"O Kelley Ronald L"	"State Street Corp"	"225 Franklin Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065095	2	1299716	1	000106509507000001	"2007-11-29 15:27:38"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common units representing limited partne"	2007-11-28	P	0	10000	11.8921	118921	A	28039	D	"by spouse,by sons,See footnotes 2,3,4,Se"	0	55	0	0																					"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"Gridley Paul B"	"C/o U.S. Shipping Partners L.P."	"399 Thornall Street"	Edison	NJ	08837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1318455	2	1299716	1	000131845507000001	"2007-11-28 17:20:12"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common units representing limited partne"	2007-11-28	P	0	22875	11.9966	274421	A	27375	M	"By Ganz Family Associates, LP"	0	508	0																						"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"Ganz Bryan"	"C/o Us Shipping Partners L.P."	"399 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1306854	3	1299716	1	000117911006016433	"2006-08-09 19:10:55"	edgar.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2006-08-07	P	0	6840	17.4803	119565	A	21840	D	"See footnotes (2) (4) (5),See footnotes "	0	46	0																	LP		0	0000		"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"Gehegan Joseph P"	"C/o U.S. Shipping Partners L.P."	"399 Thornall Street, 8Th Floor"	Edison	NJ	08837		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
