sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1385014	15	1388658	4428	000138865822000036	"2022-03-08 13:00:02"	wf-form4_164676238601782.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	6815	132.672	904160	D	250422	D		0	-3	0	0																					"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	14	1388658	4428	000138865821000057	"2021-04-12 17:52:18"	wf-form4_161826432502808.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	2836	35.25	99969	A	256286	D		0	1	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000272	"2020-11-16 19:32:38"	wf-form4_160557314326262.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-12	M	0	31669	23.2498	736299	A	242101	D		0	15	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000272	"2020-11-16 19:32:38"	wf-form4_160557314326262.xml	4	2020-11-12	0	1	0	000000000000000000	3	"Common Stock"	2020-11-12	S	0	31669	255.219	8082518	D	242101	D		0	-12	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000258	"2020-10-08 15:59:30"	wf-form4_160218715608724.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Stock"	2020-10-06	M	0	12331	12.3872	152747	A	242101	D		0	5	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000190	"2020-08-13 17:37:18"	wf-form4_159735461914346.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	59622	16.7293	997433	A	229770	D		0	35	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000190	"2020-08-13 17:37:18"	wf-form4_159735461914346.xml	4	2020-08-12	0	1	0	000000000000000000	2	"Common Stock"	2020-08-12	S	0	59622	180.099	10737842	D	229770	D		0	-21	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000097	"2020-05-21 18:57:24"	wf-form4_159010182538487.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	72000	7.59937	547155	A	229512	D		0	46	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000097	"2020-05-21 18:57:24"	wf-form4_159010182538487.xml	4	2020-05-19	0	1	0	000000000000000000	3	"Common Stock"	2020-05-19	S	0	72000	125.615	9044293	D	229512	D		0	-24	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	13	1388658	4428	000120919120021285	"2020-03-26 17:15:19"	doc4.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock"	2020-03-24	M	0	53004	5.74181	304339	A	229512	D		0	30	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St. #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
