sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1534855	2	1078099	7	000107809917000031	"2017-11-14 16:57:30"	wf-form4_151069658937442.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	7500	2.35	17625	A	102279	D		0	8	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Alena William"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534855	2	1078099	3	000143774916036501	"2016-08-04 19:54:36"	rdgdoc.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	379154	3.00474	1139258	A	76333	D		1	-125	16066	-1	2	2	10	-19	-33	-34		14	12	21	54	106	144	329	223	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Alena William"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534855	2	1078099	3	000143774916036501	"2016-08-04 19:54:36"	rdgdoc.xml	4	2016-08-02	0	1	0	000000000000000000	5	"Common Stock"	2016-08-02	S	0	458626	7.07364	3244154	D	76333	D		1	-86	16066	-1	2	2	10	-19	-33	-34		14	12	21	54	106	144	329	223	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Alena William"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534855	2	1078099	3	000143774916032260	"2016-05-18 18:12:01"	rdgdoc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	8793	3.4143	30022	D	155805	D		0	-5	2522	-1	0	0	1	44	52	42		-2	3	-2	15	8	22	104	77	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Alena William"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534855	2	1078099	3	000143774916031557	"2016-05-11 16:02:12"	rdgdoc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	3614	3.2439	11723	D	164598	D		0	-2	2813	-1	-3	-3	-5	19	120	38		11	4	8	26	30	35	110	58	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Alena William"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534855	2	1078099	3	000143774916029718	"2016-04-20 17:24:36"	rdgdoc.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	S	0	5669	3.2949	18679	D	138212	D		0	-4	1667	2	-2	-2	-1	0	105	69		5	15	15	6	3	41	83	10	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Alena William"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534855	2	1078099	3	000143774915010738	"2015-05-20 19:32:27"	rdgdoc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	8883	1.63683	14540	D	143881	D		1	-6	409	0	-1	-1	-7	-16	-1	64	101	-4	-3	-7	-10	-4	-10	-17	-6	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Alena William"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534855	2	1078099	3	000143774915009844	"2015-05-12 18:21:53"	rdgdoc.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	3530	1.7129	6047	D	152764	D		0	-2	385	-1	0	0	-2	-15	2	56	111	3	-5	-5	-10	-2	-10	-25	-7	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Alena William"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534855	2	1078099	3	000143774914009593	"2014-05-20 18:00:57"	rdgdoc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	9706	1.7885	17359	D	70294	D		0	-12	1574	-1	-3	-3	3	21	19	-7	-16	-11	-18	-28	-35	-23	10	14	-46	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Alena William"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534855	2	1078099	3	000143774914001901	"2014-02-11 15:16:10"	rdgdoc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	125000	2.5	312500	D	80000	D		0	-61	2881	0	5	4	0	51	-11	-12	-31	15	16	19	43	40	43	-11	-43	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Alena William"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
