sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1242463	9	1288776	35	000112760214026674	"2014-08-27 20:13:15"	form4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2014-08-25	S	0	52408	586.433	30733770	D	0	I	"By Schmidt Science and Philanthropic Fou"	0	-100	32767	-1	0	0	1	1	-5	-3	10	-1	1	2	-1	3	-5	34	71	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Schmidt Eric E"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242463	9	1288776	35	000112760214026664	"2014-08-27 19:32:43"	form4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2014-08-25	S	0	5288	586.433	3101058	D	0	I	"By Schmidt Ocean Institute"	0	-100	32767	-1	0	0	1	1	-5	-3	10	-1	1	2	-1	3	-5	34	71	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Schmidt Eric E"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242463	9	1288776	35	000112760214026662	"2014-08-27 19:28:58"	form4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2014-08-25	S	0	13784	586.433	8083387	D	0	I	"By The Schmidt Family Foundation"	0	-100	32767	-1	0	0	1	1	-5	-3	10	-1	1	2	-1	3	-5	34	71	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Schmidt Eric E"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242463	9	1288776	35	000112760214026660	"2014-08-27 19:24:34"	form4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Class C Capital Stock"	2014-08-25	S	0	5550	586.433	3254701	D	687536	I	"By Schmidt Investments LP Fund II"	0	-1	32767	-1	0	0	1	1	-5	-3	10	-1	1	2	-1	3	-5	34	71	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Schmidt Eric E"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242463	9	1288776	35	000112760214026658	"2014-08-27 19:16:12"	form4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Class C Capital Stock"	2014-08-25	S	0	1600	586.433	938293	D	1434799	I	"By Schmidt Investments LP"	0	0	32767	-1	0	0	1	1	-5	-3	10	-1	1	2	-1	3	-5	34	71	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Schmidt Eric E"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242463	9	1288776	35	000112760214026654	"2014-08-27 18:35:08"	form4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Class C Capital Stock"	2014-08-25	S	0	14000	586.433	8210062	D	2691016	I	"By The Schmidt Family Living Trust"	0	-1	32767	-1	0	0	1	1	-5	-3	10	-1	1	2	-1	3	-5	34	71	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Schmidt Eric E"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242463	9	1288776	35	000112760214024082	"2014-07-29 18:09:24"	form4.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Class C Capital Stock"	2014-07-25	S	0	52408	578.835	30335591	D	4688120	I	"By Schmidt Science and Philanthropic Fou"	0	-1	32767	-1	0	0	-2	-1	-8	-11	7	-1	3	3	9	14	7	34	95	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Schmidt Eric E"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242463	9	1288776	35	000112760214024079	"2014-07-29 18:00:27"	form4.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Class C Capital Stock"	2014-07-25	S	0	5288	578.835	3060877	D	219602	I	"By Schmidt Ocean Institute"	0	-2	32767	-1	0	0	-2	-1	-8	-11	7	-1	3	3	9	14	7	34	95	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Schmidt Eric E"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242463	9	1288776	35	000112760214024064	"2014-07-29 17:10:05"	form4.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2014-07-25	S	0	13784	578.835	7978657	D	13784	I	"By The Schmidt Family Foundation"	0	-50	32767	-1	0	0	-2	-1	-8	-11	7	-1	3	3	9	14	7	34	95	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Schmidt Eric E"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242463	9	1288776	35	000112760214024062	"2014-07-29 17:02:17"	form4.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Class C Capital Stock"	2014-07-25	S	0	5550	578.835	3212536	D	690311	I	"By Schmidt Investments LP Fund II"	0	-1	32767	-1	0	0	-2	-1	-8	-11	7	-1	3	3	9	14	7	34	95	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Schmidt Eric E"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
