sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1630663	9	85961	1	000008596124000114	"2024-05-13 16:28:28"	wk-form4_1715632082.xml	4	2024-05-09	0	1	0	000000000000000000	0	"common stock"	2024-05-09	M	0	13000	93.51	1215630	A	135471	D		0	11	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	9	85961	1	000008596124000114	"2024-05-13 16:28:28"	wk-form4_1715632082.xml	4	2024-05-09	0	1	0	000000000000000000	1	"common stock"	2024-05-09	S	0	13000	126.694	1647017	D	135471	D		0	-9	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	8	85961	1	000008596123000155	"2023-08-03 16:33:09"	wk-form4_1691094778.xml	4	2023-08-01	0	1	0	000000000000000000	0	"common stock"	2023-08-01	M	0	6695	71.43	478224	A	106887	D		0	7	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	8	85961	1	000008596123000155	"2023-08-03 16:33:09"	wk-form4_1691094778.xml	4	2023-08-01	0	1	0	000000000000000000	1	"common stock"	2023-08-01	S	0	6695	100.53	673048	D	106887	D		0	-6	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	8	85961	1	000008596122000176	"2022-11-02 16:16:39"	wf-form4_166742018245760.xml	4	2022-10-31	0	1	0	000000000000000000	0	"common stock"	2022-10-31	M	0	2573	58.21	149774	A	69757	D		0	4	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	8	85961	1	000008596122000176	"2022-11-02 16:16:39"	wf-form4_166742018245760.xml	4	2022-10-31	0	1	0	000000000000000000	1	"common stock"	2022-10-31	S	0	2573	80.78	207847	D	69757	D		0	-4	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	6	85961	1	000008596121000010	"2021-02-09 18:10:45"	wf-form4_161291222946340.xml	4	2021-02-05	0	1	0	000000000000000000	1	"common stock"	2021-02-05	M	0	4376	0	0	A	51242	D		0	9	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global FMS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	6	85961	1	000008596120000091	"2020-02-28 16:09:05"	wf-form4_158292412719849.xml	4	2020-02-28	0	0	0	000000000000000000	0	"common stock"	2020-02-28	P	0	3250	36.896	119912	A	48615	D		0	7	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global FMS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	5	85961	1	000008596120000014	"2020-02-11 20:23:38"	wf-form4_158147060199506.xml	4	2020-02-07	0	1	0	000000000000000000	1	"common stock"	2020-02-07	M	0	2414	0	0	A	31474	D		0	8	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global FMS, DTS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	2	85961	1	000008596119000018	"2019-02-12 16:41:39"	wf-form4_155000768422586.xml	4	2019-02-08	0	1	0	000000000000000000	1	"common stock"	2019-02-08	M	0	3326	0	0	A	14589	D		0	30	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Ryder Dedicated"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
