sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1813519	1	1475348	1	000181351922000006	"2022-05-11 18:46:24"	wf-form4_165230916923782.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	6000	13.315	79890	D	24746	D		1	-20	0																						"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Medhat Parham"	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		0	1	0	0	"EVP, Chief Ops, Tech Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1721139	2	1475348	1	000172113921000010	"2021-09-15 17:18:24"	wf-form4_163174068995319.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	8000	12.5094	100075	D	45398	D	"By Self as Trustee Tammy J Mahoney Rev T"	0	-15	0																						"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Mahoney Tammy"	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1721143	2	1475348	1	000172114321000004	"2021-05-05 19:31:29"	wf-form4_162025747519439.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	5000	11.4407	57204	D	34438	D		0	-13	0																						"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Krouskup Jack W."	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1721147	2	1475348	1	000172114721000006	"2021-03-10 18:21:16"	wf-form4_161541845971328.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	30000	12.0368	361103	D	65581	D		0	-31	0																	C		0	0000		"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Prieto Liana"	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1721139	2	1475348	1	000172113921000006	"2021-03-02 21:20:32"	wf-form4_161473801488801.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	12000	10.6432	127718	D	58481	D	"By Self as Trustee Tammy J Mahoney Rev T"	0	-17	0																	C		0	0000		"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Mahoney Tammy"	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1721139	2	1475348	1	000172113920000006	"2020-11-17 17:40:39"	wf-form4_160565282283504.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	3000	10.6	31800	D	61840	D	"By Self as Trustee Tammy J Mahoney Rev T"	0	-5	0																	C		0	0000		"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Mahoney Tammy"	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	12	1475348	1	000108496020000006	"2020-08-24 16:45:40"	wf-form4a_159830191667258.xml	4/A	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	2500	10.47	26175	A	182848	I	"By Self as Trustee of the Allan and Lago"	0	1	0																	C		0	0000		"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Lagomarsino Simone"	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		1	1	0	0	"Pres CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1088479	16	1475348	1	000108847920000004	"2020-08-10 18:37:22"	wf-form4_159709902977948.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	2000	10.447	20894	A	62320	D		0	3	0																	C		0	0000		"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Wajnert Thomas C"	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	12	1475348	1	000108496020000004	"2020-08-10 18:35:25"	wf-form4_159709891282669.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	2500	10.47	26175	A	182848	I	"By Self as Trustee of the Allan and Lago"	0	1	0																	C		0	0000		"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Lagomarsino Simone"	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		1	1	0	0	"Pres CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1721143	2	1475348	1	000172114320000004	"2020-08-10 18:31:37"	wf-form4_159709868280284.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	8420	10.077	84848	D	33479	D		0	-20	0																	C		0	0000		"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Krouskup Jack W."	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
