sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1236922	9	1597313	1	000114036117002419	"2017-01-20 16:35:49"	doc1.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	P	0	62597	3.17	198432	A	70104	D		0	834	266	-5	18	17	37	19	63			38	45	32	21	14	13	-12		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Bansal Ajay"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1236922	3	906709	1	000117911006006052	"2006-03-13 14:35:32"	edgar.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	5167	19.9211	102932	D	5166			0	-50	32767	0	-2	-2	-4	1	-1	-20	-44														"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Bansal Ajay"	"150 Industrial Road"		"San Carlos"	CA	94070		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236922	1	906709	1	000117911005017636	"2005-09-07 19:01:29"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common Stock"	2005-09-07	M	0	3000	5.429	16287	A	0	D		0	-100	17776	10	0	0	-5	-16	-14	7	-16	1	6	-1	-8	-1	20	24	53	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Bansal Ajay"	"150 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236922	1	906709	1	000117911005017636	"2005-09-07 19:01:29"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	1	"Common Stock"	2005-09-07	S	0	3000	19.96	59880	D	0	D		0	-100	17776	10	0	0	-5	-16	-14	7	-16	1	6	-1	-8	-1	20	24	53	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Bansal Ajay"	"150 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236922	1	906709	1	000117911005010134	"2005-05-17 14:15:03"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	S	0	4166	16.4149	68384	D	0	D		0	-100	13460	0	-1	1	2	6	6	-4	20	6	14	13	18	-7	6	-3	109	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Bansal Ajay"	"150 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236922	1	906709	1	000117911005000467	"2005-01-05 13:32:18"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	7000	5.429	38003	A	25000	D		0	39	12609	0	-2	-1	-1	-6	-25	-11	-13	-6	-3	-1	31	27	1	34	112	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Bansal Ajay"	"150 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236922	1	906709	1	000117911005000467	"2005-01-05 13:32:18"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	7000	20.06	140420	D	25000	D		0	-22	12609	0	-2	-1	-1	-6	-25	-11	-13	-6	-3	-1	31	27	1	34	112	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Bansal Ajay"	"150 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236922	1	906709	1	000117911004022286	"2004-12-01 15:05:04"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	1500	5.429	8144	A	25000	D		0	6	14662	0	4	8	0	9	-6	-3	-10	27	18	19	31	47	-13	40	111	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Bansal Ajay"	"150 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236922	1	906709	1	000117911004022286	"2004-12-01 15:05:04"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	1500	20	30000	A	25000	D		0	-6	14662	0	4	8	0	9	-6	-3	-10	27	18	19	31	47	-13	40	111	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Bansal Ajay"	"150 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236922	1	906709	1	000117911004005623	"2004-03-08 21:37:30"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	M	0	3000	5.0628	15188	A	25000	D		0	14	26032	-5	-6	-6	-7	3	-7	-39	-31	22	26	27	35	73	106	389	95	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Bansal Ajay"	"150 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236922	1	906709	1	000117911004005623	"2004-03-08 21:37:30"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock"	2004-03-04	S	0	3000	21.9133	65740	D	25000	D		0	-11	26032	-5	-6	-6	-7	3	-7	-39	-31	22	26	27	35	73	106	389	95	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Bansal Ajay"	"150 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
