sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1387729	6	1389170	1	000089924317009305	"2017-04-04 17:49:26"	doc4.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	200	60	12000	D	402936	I	"See Footnote,By IRA"	0	0	32767	0	-2	-2	0	-6				1	5	8	2	8	26	135	-27	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"Pres - Administration"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	6	1389170	1	000089924317006077	"2017-03-02 16:51:29"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	9600	57.4258	551288	D	403136	M	"See Footnote,By IRA"	0	-2	32767	0	2	2	0	3				2	-2	-3	-3	17	35	136	-32	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"Pres - Administration"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	4	1389170	1	000089924317002762	"2017-02-03 18:23:08"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	10800	58.4895	631687	D	407971	I	"See Footnote,By IRA"	1	-3	32767	2	1	1	-3	-4	-19			5	2	6	8	38	61	193	-27	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	4	1389170	1	000089924317001691	"2017-01-20 18:30:12"	doc4.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	S	0	9600	60.0698	576670	D	418771	M	"See Footnote,By IRA"	1	-2	32767	0	-4	-4	-1	-1	-5			3	2	5	12	30	50	311	-22	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	4	1389170	1	000089924317000466	"2017-01-05 16:56:18"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	9600	57.556	552538	D	419773	I	"See Footnote,By IRA"	0	-2	32767	1	1	1	-3	5	0			3	2	8	10	23	45	146	-32	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	4	1389170	1	000089924316036256	"2016-12-22 16:53:05"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	8300	56.3799	467953	D	429373	I	"See Footnote,By IRA"	0	-2	32767	0	1	1	-1	4	1			5	8	11	18	20	40	137	-34	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	4	1389170	1	000089924316035660	"2016-12-15 18:46:04"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	100	55	5500	D	437673	I	"See Footnote,By IRA"	0	0	32767	2	2	2	7	11	6			-1	-1	3	16	16	37	109	-32	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	4	1389170	1	000089924316034916	"2016-12-05 16:48:09"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	8400	52.6015	441853	D	437773	I	"See Footnote,By IRA"	0	-2	32767	1	1	1	0	9	13			8	2	9	10	22	22	63	-42	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	4	1389170	1	000089924316034153	"2016-11-22 17:10:17"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	400	50.1125	20045	D	446173	I	"See Footnote,By IRA"	0	0	32767	-2	0	0	-6	11	10			6	10	21	10	25	31	47	-49	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	4	1389170	1	000089924316033829	"2016-11-17 19:00:19"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	3800	50.1168	190444	D	446573	I	"See Footnote,By IRA"	1	-1	32767	0	1	1	3	10	19			3	9	9	4	14	21	31	-50	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
