sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1077829	8	778734	2	000114420414061093	"2014-10-14 18:56:39"	v391314_4a.xml	4/A	2008-11-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-11-19	P	0	50000	5.8804	294020	A	295743	D		0	20	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Topfer Morton L"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1077829	8	778734	2	000114420414061091	"2014-10-14 18:54:57"	v391313_4a.xml	4/A	2007-06-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-06-20	P	0	60076	21.9721	1319995	A	813068	D		1	8	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Topfer Morton L"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1077829	8	778734	2	000114420414061089	"2014-10-14 18:52:46"	v391311_4a.xml	4/A	2005-11-29	0	0	0	000000000000000000	1	"Common Stock, no par value"	2005-11-30	P	0	7439	23.5	174817	A	672762	D		1	1	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Topfer Morton L"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414057034	"2014-09-22 10:15:52"	form470516_20140922101443-.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-09-18	S	0	5575	85.82	478447	D	13200	D		0	-30	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414057034	"2014-09-22 10:15:52"	form470516_20140922101443-.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-09-18	M	0	5575	41.09	229077	A	13200	D		0	73	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414056801	"2014-09-19 08:48:22"	form470510_20140919084724-.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-09-17	S	0	200	85.82	17164	D	13200	D		0	-1	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414056801	"2014-09-19 08:48:22"	form470510_20140919084724-.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-09-17	M	0	200	41.09	8218	A	13200	D		0	2	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1077829	10	778734	2	000114420414056771	"2014-09-18 19:06:09"	form470508_20140918070513-.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-09-18	S	0	5542	85.8018	475514	D	331501	D		0	-2	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Topfer Morton L"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1077829	10	778734	2	000114420414056570	"2014-09-17 17:04:35"	form470494_20140917050343-.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-09-16	S	0	32039	85.8004	2748958	D	337043	D		1	-9	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Topfer Morton L"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414056440	"2014-09-17 13:53:15"	form470487_20140917015224-.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock, no par vallue"	2014-09-15	S	0	324	85.82	27806	D	26724	D		0	-1	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
