sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1280417	12	36966	4	000112760221003737	"2021-02-03 17:00:37"	form4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	36616	14.493	530674	D	629323	D		0	-5	0																	C		0	0000		"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Brown Michael J"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"Pres - Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000156218020000697	"2020-01-30 11:36:26"	primarydocument.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	f	11493	72.6131	834542	D	139703	D	"BY 401(K)"	0	-8	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000156218019000581	"2019-01-30 11:39:31"	primarydocument.xml	4	2019-01-30	0	1	0	000000000000000000	1	"Common Stock"	2019-01-30	S	f	8951	74.9819	671163	D	116842	D	"By 401(k)"	0	-7	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314117000090	"2017-05-22 12:52:11"	primary_doc.xml	4	2017-05-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-19	S	0	25000	78.8216	1970540	D	88703	D	"BY 401K"	1	-22	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314116000300	"2016-12-09 11:48:35"	primary_doc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-09	S	0	10000	88.8972	888972	D	113228	D	"BY 401K"	0	-8	32767	0	-1	-4	-3	-6	-10			5	12	15	37	33	45	64	48	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314114000030	"2014-02-14 10:44:29"	primary_doc.xml	4	2014-02-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-02-13	S	0	15000	63.7321	955982	D	109333	D	"BY 401K"	0	-12	12306	0	1	2	-4	8	-5	1	0	2	2	3	4	9	16	27	28	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314113000142	"2013-11-08 14:42:09"	primary_doc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-08	S	0	15000	60	900000	D	105302	D	"BY 401K"	0	-12	8119	0	2	1	1	5	7	8	18	1	0	4	14	7	29	26	22	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314112000093	"2012-11-20 15:18:16"	primary_doc.xml	4	2012-11-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-11-16	S	0	12060	46.5471	561359	D	116240	D	"BY 401(K)"	0	-9	10336	0	0	-1	2	3	8	6	29	3	0	-3	5	1	1	-1	0	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000128041711000005	"2011-11-07 13:43:39"	primary_doc.xml	4	2011-11-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-11-07	S	0	4581	50.3066	230455	D	97568	D	"BY 401(K)"	0	-4	12413	0	0	1	-1	-4	7	0	-3	5	0	10	12	14	-11	-3	25	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	4	933141	1	000128041709000017	"2009-11-24 11:20:02"	primary_doc.xml	4	2009-11-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-11-24	S	0	5000	55.82	279100	D	84701	D	"BY 401(K)"	0	-6	13133	0	0	0	-1	-2	4	-3	-8	1	28	30	25	17	34	16	21	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	4	933141	1	000128041708000003	"2008-09-22 13:38:13"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-09-18	S	0	5000	60	300000	D	50923	D	"BY 401(K)"	0	-9	6821	0	-3	-8	-8	-20	-28	-23	-22	7	11	15	20	31	34	21	5	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	4	933141	1	000128041708000002	"2008-09-11 18:00:01"	primary_doc.xml	4	2008-09-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-09-11	S	0	2500	55.0719	137680	D	55923	D	"BY 401(K)"	0	-4	4872	1	1	1	0	-22	-22	-16	-15	3	4	7	7	21	30	16	0	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	4	933141	1	000128041708000001	"2008-05-20 11:18:15"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-05-19	S	0	2500	51.4	128500	D	58423	D	"BY 401(K)"	0	-4	6103	0	-1	1	3	-9	4	-4	-10	1	6	7	13	7	6	1	-9	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	6	933141	1	000128041707000002	"2007-02-08 10:35:43"	primary_doc.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	7250	58.5	424125	D	49943	D	"By 401(k)"	0	-13	1530	0	0	-2	-3	-8	-8	-23	-10	1	5	6	3	3	3	9	25	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	4	933141	1	000128041706000002	"2006-02-17 18:45:53"	primary_doc.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	S	0	6101	57.7322	352224	D	45689	B		0	-12	1534	1	-2	-2	-1	-5	1	1	0														"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	1	933141	1	000128041705000007	"2005-09-02 18:54:31"	bro213.xml	4	2005-09-02	0	1	0	000000000000000000	1	"Common Stock"	2005-09-02	S	0	3500	47.932	167762	D	45239	D	"By ESOP"	0	-7	1905	0	7	7	11	11	15	19	25	-6	-5	-9	-13	2	2	8	26	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SENIOR Exec VICE PRESIDEN"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	1	933141	1	000128041705000006	"2005-05-23 10:50:47"	bro170.xml	4/A	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	1112	60.1	66831	D	36192	D	"By ESOP"	0	-3	1581	0	1	0	-1	1	4	13	24	0	5	4	3	1	0	7	37	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SENIOR Exec VICE PRESIDEN"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	1	933141	1	000128041705000005	"2005-05-19 17:39:17"	bro168.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	1112	60.1	66831	D	36192	D	"By ESOP"	0	-3	1689	0	0	0	-1	2	5	13	26	4	3	6	1	-2	-1	7	37	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SENIOR Exec VICE PRESIDEN"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	1	933141	1	000128041705000003	"2005-03-04 17:06:29"	bro127.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	1500	60	90000	D	27813	D	"By ESOP"	0	-5	1249	1	0	0	-1	-5	0	6	22	1	0	-2	0	-10	8	1	60	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SENIOR Exec VICE PRESIDEN"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
