sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1280417	13	1018979	1	000120919124005784	"2024-06-03 16:39:29"	doc4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2024-05-30	P	0	1000	43.52	43520	A	10055	D		0	11	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Brown Michael J"	"5 Rosa Park"		"New Orleans"	LA	70115		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1280417	14	1071236	3	000121465924009505	"2024-05-17 16:06:16"	marketforms-65891.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	897	47.894	42961	A	3000	D		1	43	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	14	1071236	3	000121465924009339	"2024-05-15 16:08:07"	marketforms-65874.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	f	603	47.7554	28796	A	2103	D		1	40	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	14	1071236	3	000121465924002886	"2024-02-14 16:02:26"	marketforms-64697.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	f	867	50.99	44208	A	1500	D		0	137	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	14	1071236	3	000165495424001588	"2024-02-12 16:11:54"	section16.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	f	633	51.65	32694	A	633	D		0	32767	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1280417	12	36966	4	000112760221003737	"2021-02-03 17:00:37"	form4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	36616	12.14	444518	A	629323	D		0	6	0																	C		0	0000		"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Brown Michael J"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"Pres - Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1280417	12	36966	4	000112760221003737	"2021-02-03 17:00:37"	form4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	36616	14.493	530674	D	629323	D		0	-5	0																	C		0	0000		"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Brown Michael J"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"Pres - Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000156218020000697	"2020-01-30 11:36:26"	primarydocument.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	f	11493	60.1	690729	A	139703	D	"BY 401(K)"	0	9	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000156218020000697	"2020-01-30 11:36:26"	primarydocument.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	f	11493	72.6131	834542	D	139703	D	"BY 401(K)"	0	-8	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000156218019000581	"2019-01-30 11:39:31"	primarydocument.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	f	12500	54.43	680375	A	116842	D	"By 401(k)"	0	12	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000156218019000581	"2019-01-30 11:39:31"	primarydocument.xml	4	2019-01-30	0	1	0	000000000000000000	1	"Common Stock"	2019-01-30	S	f	8951	74.9819	671163	D	116842	D	"By 401(k)"	0	-7	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314118000076	"2018-03-02 17:05:05"	primary_doc.xml	4	2018-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-03-01	M	0	625	0	0	A	109884	D	"BY 401K"	0	1	0																	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314118000047	"2018-02-21 11:39:44"	primary_doc.xml	4	2018-02-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-19	M	0	1449	0	0	A	107306	D	"BY 401K"	0	1	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314117000090	"2017-05-22 12:52:11"	primary_doc.xml	4	2017-05-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-19	S	0	25000	78.8216	1970540	D	88703	D	"BY 401K"	1	-22	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314117000069	"2017-03-03 12:05:11"	primary_doc.xml	4	2017-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-03-01	M	0	1403	0	0	A	109578	D		0	1	32767	0	1	0	-4	-4				-4	-4	0	3	3	21	69	37	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314117000060	"2017-02-23 11:12:59"	primary_doc.xml	4	2017-02-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-22	M	0	725	0	0	A	108217	D		0	1	21083	0	0	0	-2	-10				-1	3	4	2	8	29	83	44	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314117000048	"2017-02-22 11:33:05"	primary_doc.xml	4	2017-02-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-19	M	0	1423	0	0	A	108836	D		0	1	21042	0	0	0	-1	-11				0	4	4	4	10	29	80	43	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314116000300	"2016-12-09 11:48:35"	primary_doc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-09	S	0	10000	88.8972	888972	D	113228	D	"BY 401K"	0	-8	32767	0	-1	-4	-3	-6	-10			5	12	15	37	33	45	64	48	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314116000292	"2016-09-09 11:50:43"	primary_doc.xml	4	2016-09-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-09-08	M	0	13952	56.8188	792736	A	123228	D	"BY 401K"	0	13	19336	0	-1	0	-1	3	27	18		0	0	3	8	9	35	16	7	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314116000258	"2016-03-14 10:37:21"	primary_doc.xml	4	2016-03-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-03-10	M	0	666	0	0	A	120737	D	"BY 401K"	0	1	15878	0	-1	-3	2	-3	21	33	59	1	4	7	9	-7	-13	-18	-21	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314116000246	"2016-03-02 14:06:28"	primary_doc.xml	4	2016-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-03-01	M	0	775	0	0	A	121052	D	"BY 401K"	0	1	16493	0	1	4	5	5	26	42	74	3	3	6	7	-22	-17	-20	-21	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314116000236	"2016-03-02 11:06:13"	primary_doc.xml	4/A	2016-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-03-01	M	0	601	0	0	A	117041	D		0	1	16493	0	1	4	5	5	26	42	74	3	3	6	7	-22	-17	-20	-21	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314116000227	"2016-02-23 15:38:09"	primary_doc.xml	4	2016-02-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-02-22	M	0	710	0	0	A	121052	D	"BY 401K"	0	1	16873	0	-2	-1	-2	8	25	39	80	3	5	0	-3	-23	-20	-21	-18	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314116000205	"2016-02-22 12:59:19"	primary_doc.xml	4	2016-02-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-02-19	M	0	3152	0	0	A	122062	D	"BY 401K"	1	3	16661	0	2	0	2	10	26	42	83	0	2	0	-6	-23	-23	-22	-20	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314115000166	"2015-11-24 12:01:34"	primary_doc.xml	4	2015-11-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-23	M	0	11556	57.66	666319	A	118211	D	"BY 401K"	0	11	11766	0	0	1	0	-11	-24	0	31	0	3	2	6	12	-2	-2	8	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314115000163	"2015-11-19 12:34:37"	primary_doc.xml	4	2015-11-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-11-17	M	0	737	0	0	A	117191	D	"BY 401K"	0	1	12208	0	-1	0	1	-15	-23	-3	27	3	-2	2	4	4	-2	-4	8	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314115000141	"2015-08-26 17:08:49"	primary_doc.xml	4/A	2015-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-03-01	M	0	756	0	0	A	118525	D	"BY 401K"	0	1	12231	4	2	2	-1	-2	8	-19	17	-7	-11	-13	-17	-12	-8	-11	7	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314115000094	"2015-03-11 12:42:35"	primary_doc.xml	4	2015-03-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-03-10	M	0	650	0	0	A	118525	D	"BY 401K"	0	1	13278	0	1	3	2	2	10	-2	-17	-1	0	1	11	-3	-6	-6	31	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314115000083	"2015-03-03 14:43:49"	primary_doc.xml	4	2015-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-03-01	M	0	751	0	0	A	118525	D	"BY 401K"	0	1	14570	0	0	0	3	1	2	-3	-20	1	1	1	12	-6	-1	-2	31	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314115000052	"2015-02-23 10:49:18"	primary_doc.xml	4	2015-02-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-02-22	M	0	694	0	0	A	113304	D	"BY 401K"	0	1	16193	0	-1	0	1	2	4	-1	-21	-2	0	15	1	-7	-2	3	27	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314115000041	"2015-02-20 16:55:44"	primary_doc.xml	4	2015-02-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-02-19	M	0	1361	0	0	A	113304	D	"BY 401K"	0	1	16432	0	-1	-1	2	2	4	1	-22	-1	0	12	2	-7	-3	2	25	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314114000131	"2014-12-12 11:04:40"	primary_doc.xml	4	2014-12-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-12-11	M	0	13871	47.488	658706	A	114651	D	"BY 401K"	0	14	11584	0	-2	-3	2	-10	2	12	-11	-2	-1	-6	-6	-8	-3	6	38	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314114000128	"2014-11-19 11:42:15"	primary_doc.xml	4	2014-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-11-17	M	0	724	0	0	A	111202	D	"BY 401K"	0	1	8142	0	-1	0	0	-4	-7	-3	-4	-2	-2	0	6	5	10	13	51	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314114000081	"2014-03-12 13:20:40"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-10	M	0	637	0	0	A	112524	D	"BY 401K"	0	1	11710	0	-1	-1	1	0	-4	-2	-7	3	6	11	11	12	27	41	41	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314114000060	"2014-02-25 14:25:52"	primary_doc.xml	4	2014-02-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-02-22	M	0	679	0	0	A	113467	D	"BY 401K"	0	1	12517	0	-1	-1	2	12	-2	2	1	2	-1	0	2	7	16	26	26	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314114000030	"2014-02-14 10:44:29"	primary_doc.xml	4	2014-02-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-02-13	M	0	20000	45.6	912000	A	109333	D	"BY 401K"	0	22	12306	0	1	2	-4	8	-5	1	0	2	2	3	4	9	16	27	28	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314114000030	"2014-02-14 10:44:29"	primary_doc.xml	4	2014-02-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-02-13	S	0	15000	63.7321	955982	D	109333	D	"BY 401K"	0	-12	12306	0	1	2	-4	8	-5	1	0	2	2	3	4	9	16	27	28	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314113000150	"2013-11-19 13:41:24"	primary_doc.xml	4	2013-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-11-17	M	0	710	0	0	A	104876	D	"BY 401K"	0	1	8105	0	-1	-1	1	3	3	3	13	0	2	2	12	8	20	33	27	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314113000142	"2013-11-08 14:42:09"	primary_doc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-08	S	0	15000	60	900000	D	105302	D	"BY 401K"	0	-12	8119	0	2	1	1	5	7	8	18	1	0	4	14	7	29	26	22	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314113000085	"2013-03-12 13:43:11"	primary_doc.xml	4	2013-03-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-10	M	0	622	0	0	A	120697	D	"BY 401(K)"	0	1	7527	0	-1	-1	-1	3	4	11	41	0	0	-4	-3	7	8	0	-6	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314112000096	"2012-11-20 17:03:36"	primary_doc.xml	4	2012-11-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-11-17	M	0	692	0	0	A	115814	D	"BY 401(K)"	0	1	10336	0	-1	-1	2	3	8	6	29	3	0	-3	5	1	1	-1	0	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314112000093	"2012-11-20 15:18:16"	primary_doc.xml	4	2012-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-11-16	M	0	18125	30.88	559700	A	116240	D	"BY 401(K)"	0	18	10336	0	0	-1	2	3	8	6	29	3	0	-3	5	1	1	-1	0	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000093314112000093	"2012-11-20 15:18:16"	primary_doc.xml	4	2012-11-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-11-16	S	0	12060	46.5471	561359	D	116240	D	"BY 401(K)"	0	-9	10336	0	0	-1	2	3	8	6	29	3	0	-3	5	1	1	-1	0	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	9	933141	1	000142962911000031	"2011-11-18 15:20:17"	primary_doc.xml	4	2011-11-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-11-17	M	0	673	0	0	A	105703	D	"BY 401(K)"	0	1	11309	0	3	-2	-6	-3	9	0	0	-1	-5	-6	4	14	-15	-1	-7	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Brown Michael J"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
