sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1167088	5	1065034	2	000118143112006044	"2012-02-06 13:25:37"	rrd332074.xml	4	2012-02-04	0	1	0	000000000000000000	0	"Common Stock"	2012-02-04	M	0	10417	0	0	A	1267064	M	"By Trust"	0	1	0	0																C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Madhavan Rajeev"	"1650 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1360999	2	1065034	2	000118143112006042	"2012-02-06 13:23:28"	rrd331728.xml	4	2012-02-04	0	1	0	000000000000000000	0	"Common Stock"	2012-02-04	M	0	5000	0	0	A	126021	D		0	4	0	0																C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Teshima Peter S"	"1650 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032474	7	1065034	2	000118143112006041	"2012-02-06 13:22:45"	rrd331731.xml	4	2012-02-04	0	1	0	000000000000000000	0	"Common Stock"	2012-02-04	M	0	10417	0	0	A	189407	D		0	6	0	0																C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Jewell Roy E"	"1650 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1167088	5	1065034	2	000118143111061681	"2011-12-22 13:52:29"	rrd328879.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	164782	0	0	A	1260935	M	Trust	0	15	0	0																C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Madhavan Rajeev"	"1650 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485066	1	1065034	2	000118143111057625	"2011-11-25 15:21:22"	rrd326560.xml	4	2011-11-24	0	1	0	000000000000000000	0	"Common Stock"	2011-11-24	M	0	1250	0	0	A	33750	D		0	4	0	0																C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Kizhepat Govind"	"1650 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032474	7	1065034	2	000118143111055033	"2011-11-07 13:44:48"	rrd324406.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	M	0	10416	0	0	A	183272	D		0	6	0	0																C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Jewell Roy E"	"1650 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1360999	2	1065034	2	000118143111055032	"2011-11-07 13:44:15"	rrd324412.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	M	0	5000	0	0	A	123015	D		0	4	0	0																C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Teshima Peter S"	"1650 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1167088	5	1065034	2	000118143111055031	"2011-11-07 13:43:40"	rrd324431.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	M	0	10416	0	0	A	1093653	M	"By Trust"	0	1	0	0																C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Madhavan Rajeev"	"1650 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330324	2	1065034	2	000118143111050129	"2011-09-21 18:20:44"	rrd321790.xml	4	2011-09-21	0	1	0	000000000000000000	0	"Common Stock"	2011-09-21	M	0	20000	0	0	A	40000	D		0	100	0																	C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Kohyama Susumu"	"1650 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1103965	9	1065034	2	000118143111050128	"2011-09-21 18:20:20"	rrd321793.xml	4	2011-09-21	0	1	0	000000000000000000	0	"Common Stock"	2011-09-21	M	0	20000	0	0	A	40000	M	"By Trust"	0	100	0																	C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Eichler Kevin C"	"1650 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
